﻿Дата;Mail.ru;Yandex;Google;Bing.com;Rambler;Yahoo!;Nigma;Webalta;Yandex-Img
2017-01-09;1;1;1;0;0;0;0;0;0
2017-01-08;1;0;0;0;0;0;0;0;0
2017-01-07;2;0;0;0;0;0;0;0;0
2017-01-06;2;1;1;0;0;0;0;0;0
2017-01-05;5;1;0;0;0;0;0;0;0
2017-01-04;1;0;0;1;0;0;0;0;0
2017-01-03;0;1;0;1;0;0;0;0;0
2017-01-02;1;0;0;2;0;0;0;0;0
2017-01-01;1;1;0;1;0;0;0;0;0
2016-12-30;2;2;0;0;0;0;0;0;0
2016-12-29;1;1;0;0;0;0;0;0;0
2016-12-28;3;0;0;0;0;0;0;0;0
2016-12-27;0;1;0;0;0;0;0;0;0
2016-12-26;2;0;0;0;0;0;0;0;0
2016-12-25;0;1;0;2;0;0;0;0;0
2016-12-24;3;3;0;0;0;0;0;0;0
2016-12-23;1;7;1;0;0;0;0;0;0
2016-12-22;2;0;0;0;0;0;0;0;0
2016-12-21;2;0;0;0;0;0;0;0;0
2016-12-20;2;0;0;1;0;0;0;0;0
2016-12-19;2;0;0;1;0;0;0;0;0
2016-12-18;1;0;0;1;0;0;0;0;0
2016-12-17;2;2;0;0;0;0;0;0;0
2016-12-16;0;1;1;0;0;0;0;0;0
2016-12-15;1;5;0;0;0;0;0;0;0
2016-12-14;2;0;0;0;0;0;0;0;0
2016-12-13;3;0;1;0;0;0;0;0;0
2016-12-12;4;1;0;0;0;0;0;0;0
2016-12-11;1;0;0;0;0;0;0;0;0
2016-12-10;0;0;0;0;0;1;0;0;0
2016-12-09;4;1;0;0;0;0;0;0;0
2016-12-08;1;0;0;0;0;0;0;0;0
2016-12-07;2;0;0;0;0;0;0;0;0
2016-12-06;5;1;0;0;0;0;0;0;0
2016-12-05;5;0;0;0;0;0;0;0;0
2016-12-04;3;0;0;0;0;0;0;0;0
2016-12-03;2;1;0;1;0;0;0;0;0
2016-12-02;3;0;0;0;0;0;0;0;0
2016-12-01;1;2;0;0;0;0;0;0;0
2016-11-30;0;6;0;0;0;0;0;0;0
2016-11-29;1;0;0;0;0;0;0;0;0
2016-11-28;0;0;1;0;0;0;0;0;0
2016-11-27;1;1;0;0;0;0;0;0;0
2016-11-26;2;0;0;0;0;0;0;0;0
2016-11-25;5;3;0;0;0;0;0;0;0
2016-11-24;3;3;0;0;0;0;0;0;0
2016-11-23;3;1;0;0;0;0;0;0;0
2016-11-21;4;0;0;0;0;0;0;0;0
2016-11-20;0;1;0;0;0;0;0;0;0
2016-11-18;3;0;0;0;0;0;0;0;0
2016-11-17;11;0;0;0;0;0;0;0;0
2016-11-16;3;0;0;0;0;0;0;0;0
2016-11-15;5;0;0;0;0;0;0;0;0
2016-11-14;3;0;0;0;0;0;0;0;0
2016-11-13;2;0;0;0;0;0;0;0;0
2016-11-12;2;1;0;0;0;0;0;0;0
2016-11-11;2;2;0;0;1;0;0;0;0
2016-11-10;5;0;0;0;0;0;0;0;0
2016-11-09;3;4;0;0;0;0;0;0;0
2016-11-08;3;1;0;0;0;0;0;0;0
2016-11-07;3;0;0;0;0;0;0;0;0
2016-11-06;1;0;0;0;0;0;0;0;0
2016-11-05;3;0;0;1;0;0;0;0;0
2016-11-04;3;0;0;0;0;0;0;0;0
2016-11-03;2;0;0;0;0;0;0;0;0
2016-11-02;1;0;0;0;0;0;0;0;0
2016-11-01;1;0;0;0;0;0;0;0;0
2016-10-31;1;0;0;0;0;0;0;0;0
2016-10-30;3;2;0;0;0;0;0;0;0
2016-10-29;1;0;0;0;0;0;0;0;0
2016-10-28;2;0;0;0;0;0;0;0;0
2016-10-27;3;0;0;0;0;0;0;0;0
2016-10-26;8;1;0;0;0;0;0;0;0
2016-10-25;1;0;0;1;0;1;0;0;0
2016-10-24;4;1;0;0;0;0;0;0;0
2016-10-23;1;0;0;0;0;0;0;0;0
2016-10-22;1;1;0;0;0;0;0;0;0
2016-10-21;5;0;0;0;0;0;0;0;0
2016-10-20;1;0;0;0;0;0;0;0;0
2016-10-19;3;1;0;0;0;0;0;0;0
2016-10-18;1;1;0;0;0;0;0;0;0
2016-10-17;1;0;0;0;0;0;0;0;0
2016-10-16;5;1;0;0;0;0;0;0;0
2016-10-15;6;2;0;0;0;0;0;0;0
2016-10-14;1;1;0;0;0;0;0;0;0
2016-10-13;1;2;0;0;0;0;0;0;0
2016-10-12;2;1;0;0;0;0;0;0;0
2016-10-11;2;0;0;0;0;0;0;0;0
2016-10-10;3;2;0;0;0;0;0;0;0
2016-10-09;1;0;0;0;0;0;0;0;0
2016-10-08;4;2;0;0;0;0;0;0;0
2016-10-07;2;1;0;0;0;0;0;0;0
2016-10-06;3;0;0;0;0;0;0;0;0
2016-10-05;2;0;0;0;0;0;0;0;0
2016-10-04;2;0;0;0;0;0;0;0;0
2016-10-03;4;1;0;0;0;0;0;0;0
2016-10-02;5;1;0;0;0;0;0;0;0
2016-10-01;2;0;0;0;0;0;0;0;0
2016-09-30;3;0;0;0;0;0;0;0;0
2016-09-29;4;0;0;0;0;0;0;0;0
2016-09-28;2;0;0;0;0;0;0;0;0
2016-09-27;1;0;0;0;0;0;0;0;0
2016-09-26;4;0;0;0;0;0;0;0;0
2016-09-25;6;1;0;0;0;0;0;0;0
2016-09-24;2;4;0;0;0;0;0;0;0
2016-09-23;0;1;2;0;0;0;0;0;0
2016-09-22;4;0;0;0;0;0;0;0;0
2016-09-21;2;0;0;0;0;0;0;0;0
2016-09-20;4;0;0;0;0;0;0;0;0
