﻿Дата;Google;Yandex;Mail.ru;Rambler;Nigma;Bing.com;Ukr.net;QIP.ru
2017-05-15;0;3;0;0;0;0;0;0
2017-05-14;4;6;0;0;0;0;0;0
2017-05-13;1;6;0;0;0;0;0;0
2017-05-12;2;6;0;0;0;0;0;0
2017-05-11;3;6;0;0;0;0;0;0
2017-05-10;3;6;0;0;0;0;0;0
2017-05-09;0;3;0;0;0;0;0;0
2017-05-08;2;3;0;0;0;0;0;0
2017-05-07;4;0;0;0;0;0;0;0
2017-05-06;3;4;0;0;0;0;0;0
2017-05-05;6;3;1;0;0;0;0;0
2017-05-04;4;8;0;1;0;0;0;0
2017-05-03;4;7;0;0;0;0;0;0
2017-05-02;5;16;0;0;0;0;0;0
2017-05-01;2;10;0;0;0;0;0;0
2017-04-30;0;6;0;0;0;0;0;0
2017-04-29;1;7;0;0;0;0;0;0
2017-04-28;2;6;0;0;0;0;0;0
2017-04-27;3;9;0;0;0;0;0;0
2017-04-26;5;10;1;0;0;0;0;0
2017-04-25;0;4;0;0;0;0;0;0
2017-04-24;4;8;0;0;0;0;0;0
2017-04-23;0;3;0;0;0;0;0;0
2017-04-22;1;2;0;0;0;0;0;0
2017-04-21;6;9;0;0;0;0;0;0
2017-04-20;3;7;0;0;0;0;0;0
2017-04-19;3;13;1;0;0;0;0;0
2017-04-18;6;10;0;0;0;0;0;0
2017-04-17;4;11;0;0;0;0;0;0
2017-04-16;1;5;0;0;0;0;0;0
2017-04-15;4;2;1;0;0;0;0;0
2017-04-14;3;2;0;0;0;0;0;0
2017-04-13;4;8;0;0;0;0;0;0
2017-04-12;3;9;0;0;0;0;0;0
2017-04-11;4;6;1;0;0;0;0;0
2017-04-10;4;6;0;0;0;0;0;0
2017-04-09;0;7;0;0;0;0;0;0
2017-04-08;4;6;0;0;0;0;0;0
2017-04-07;8;8;0;0;0;0;0;0
2017-04-06;2;3;0;0;0;0;0;0
2017-04-05;2;5;0;0;0;0;0;0
2017-04-04;6;8;0;0;0;0;0;0
2017-04-03;2;4;0;0;0;0;0;0
2017-04-02;3;5;0;0;0;0;0;0
2017-04-01;1;5;0;0;0;0;0;0
2017-03-31;3;7;0;0;0;0;0;0
2017-03-30;5;8;0;0;0;0;0;0
2017-03-29;3;13;0;0;0;0;0;0
2017-03-28;4;5;0;0;0;0;0;0
2017-03-27;3;7;0;0;0;0;0;0
2017-03-26;4;8;0;0;0;0;0;0
2017-03-25;4;10;0;0;0;0;0;0
2017-03-24;5;10;0;0;0;0;0;0
2017-03-23;2;13;0;0;0;0;0;0
2017-03-22;0;7;0;0;0;0;0;0
2017-03-21;6;9;0;0;0;0;0;0
2017-03-20;4;2;0;0;0;0;0;0
2017-03-19;2;9;0;0;0;0;0;0
2017-03-18;3;11;0;0;0;0;0;0
2017-03-17;3;11;0;0;0;0;0;0
2017-03-16;4;6;0;0;0;0;0;0
2017-03-15;2;4;0;0;0;0;0;0
2017-03-14;4;5;0;0;0;0;0;0
2017-03-13;3;3;0;0;0;0;0;0
2017-03-12;2;10;0;0;0;0;0;0
2017-03-11;5;8;0;0;0;0;0;0
2017-03-10;1;5;0;0;0;0;0;0
2017-03-09;3;5;0;0;0;0;0;0
2017-03-08;4;1;0;0;0;0;0;0
2017-03-07;0;10;0;0;1;0;0;0
2017-03-06;6;7;0;0;0;0;0;0
2017-03-05;4;4;0;0;0;0;0;0
2017-03-04;2;1;0;0;0;0;0;0
2017-03-03;3;5;0;0;0;0;0;0
2017-03-02;0;7;0;0;0;0;0;0
2017-03-01;2;8;0;0;0;0;0;0
2017-02-28;3;7;0;0;0;0;0;0
2017-02-27;0;3;0;0;0;0;0;0
2017-02-26;6;4;0;0;0;0;0;0
2017-02-25;3;7;0;0;0;0;0;0
2017-02-24;4;2;0;0;0;0;0;0
2017-02-23;2;5;0;0;0;0;0;0
2017-02-22;4;4;0;0;0;0;0;0
2017-02-21;1;6;0;0;0;0;0;0
2017-02-20;5;3;0;1;0;0;0;0
2017-02-19;0;3;0;0;0;0;0;0
2017-02-18;5;2;0;0;0;0;0;0
2017-02-17;4;2;0;0;0;0;0;0
2017-02-16;1;6;0;0;0;0;0;0
2017-02-15;2;3;0;0;0;0;0;0
2017-02-14;5;3;0;0;0;0;0;0
2017-02-13;7;3;0;0;0;0;0;0
2017-02-12;5;4;0;0;0;0;0;0
2017-02-11;1;8;0;0;0;0;0;0
2017-02-10;5;5;1;0;0;0;0;0
2017-02-09;3;2;0;0;0;0;0;0
2017-02-08;0;4;0;0;0;0;0;0
2017-02-07;4;8;0;0;0;0;0;0
2017-02-06;7;3;0;0;0;0;0;0
2017-02-05;4;8;1;0;0;0;0;0
2017-02-04;5;6;0;0;0;0;0;0
2017-02-03;6;3;0;0;0;0;0;0
2017-02-02;7;0;0;0;0;0;0;0
2017-02-01;1;7;0;0;0;0;0;0
2017-01-31;3;3;0;0;0;0;0;0
2017-01-30;7;12;0;0;0;0;0;0
2017-01-29;6;6;0;0;0;0;0;0
2017-01-28;4;3;0;0;0;0;0;0
2017-01-27;6;0;0;0;0;0;0;0
2017-01-26;5;1;0;0;0;0;0;0
2017-01-25;6;7;0;0;0;0;0;0
2017-01-24;2;7;1;0;0;0;0;0
2017-01-23;5;20;1;0;0;0;0;0
2017-01-22;1;5;0;0;0;0;0;0
2017-01-21;6;0;0;0;0;0;0;0
2017-01-20;2;3;0;0;0;0;0;0
2017-01-19;6;1;0;0;0;0;0;0
2017-01-18;4;2;1;0;0;0;0;0
2017-01-17;6;4;2;0;0;0;0;0
2017-01-16;5;7;0;0;0;0;0;0
2017-01-15;2;1;0;0;0;0;0;0
2017-01-14;8;9;0;0;0;0;0;0
