﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Conduit;Meta.ua;ICQ.com;Yandex-Img;Webalta;I.ua;Google-Img;QIP.ru;Bigmir.net;Nigma;AOL;Live.com;MSN
2023-07-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-13;93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-12;111;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-11;94;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-10;109;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-09;109;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-08;92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-07;109;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-06;90;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-05;105;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-04;103;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-03;102;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-02;106;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-07-01;88;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-30;101;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-29;94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-28;97;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-27;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-26;95;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-25;103;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-24;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-23;64;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-22;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-21;81;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-20;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-19;85;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-18;94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-17;63;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-16;55;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-15;63;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-14;66;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-13;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-12;78;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-11;86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-10;75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-09;70;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-08;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-07;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-06;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-05;96;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-04;71;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-03;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-02;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-06-01;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-31;76;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-30;68;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2023-05-29;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-28;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-27;39;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-26;72;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-25;81;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-05-24;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
