﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Ukr.net;Google-Img
2017-05-29;5;9;1;1;0;0;0;0;0
2017-05-28;9;11;1;1;0;0;0;0;0
2017-05-27;7;7;2;0;0;0;0;0;0
2017-05-26;7;6;0;1;0;0;0;0;0
2017-05-25;6;9;0;0;0;0;0;0;0
2017-05-24;11;5;0;1;0;0;0;0;0
2017-05-23;7;11;0;0;0;0;0;0;0
2017-05-22;13;6;0;0;0;0;0;0;0
2017-05-21;4;7;0;0;0;0;0;0;0
2017-05-20;6;7;3;0;0;0;0;0;0
2017-05-19;9;13;0;0;0;0;0;0;0
2017-05-18;3;9;2;0;0;0;0;0;0
2017-05-17;9;10;1;0;0;0;0;0;0
2017-05-16;12;11;1;0;0;0;0;0;0
2017-05-15;11;8;1;0;0;0;1;0;0
2017-05-14;9;8;0;1;0;0;0;0;0
2017-05-13;7;10;0;1;0;0;0;0;0
2017-05-12;12;12;0;0;0;0;0;0;0
2017-05-11;14;10;3;0;0;0;0;0;0
2017-05-10;13;15;1;0;0;0;0;0;0
2017-05-09;5;7;1;0;0;0;0;0;0
2017-05-08;10;14;2;0;0;0;0;0;0
2017-05-07;11;9;1;0;0;0;0;0;0
2017-05-06;6;6;2;1;0;0;0;0;0
2017-05-05;13;8;0;1;0;0;0;0;0
2017-05-04;11;6;3;0;0;0;0;0;0
2017-05-03;8;12;1;0;0;0;0;0;0
2017-05-02;10;8;0;0;0;0;0;0;0
2017-05-01;7;3;0;1;0;0;0;0;0
2017-04-30;7;7;0;0;0;0;1;0;0
2017-04-29;11;3;0;2;0;0;0;0;0
2017-04-28;8;4;1;2;0;0;0;0;0
2017-04-27;10;6;1;0;0;0;0;0;0
2017-04-26;9;10;1;0;0;0;0;0;0
2017-04-25;7;11;0;2;0;0;0;0;0
2017-04-24;9;6;1;0;0;0;0;0;0
2017-04-23;8;7;0;1;0;0;0;0;0
2017-04-22;7;6;1;2;0;0;0;0;0
2017-04-21;8;2;0;0;0;0;0;0;0
2017-04-20;3;8;1;1;0;0;0;0;0
2017-04-19;14;9;1;1;0;0;0;0;0
2017-04-18;14;13;2;0;0;0;0;0;0
2017-04-17;12;15;0;1;0;0;0;0;0
2017-04-16;6;4;2;0;0;0;0;0;0
2017-04-15;4;7;2;0;1;0;0;0;0
2017-04-14;6;8;1;0;0;0;0;0;0
2017-04-13;10;8;0;0;0;0;0;0;0
2017-04-12;7;7;0;0;0;0;0;0;0
2017-04-11;12;11;0;1;0;0;0;0;0
2017-04-10;9;10;0;1;0;0;0;0;0
2017-04-09;16;7;2;0;0;0;0;0;0
2017-04-08;8;5;0;1;0;0;0;0;0
2017-04-07;2;4;1;0;0;0;0;0;0
2017-04-06;7;5;2;0;0;0;0;0;0
2017-04-05;14;6;1;1;0;0;0;0;0
2017-04-04;5;2;0;1;0;0;0;0;0
2017-04-03;6;2;2;0;0;0;0;0;0
2017-04-02;5;10;1;3;0;0;0;0;0
2017-04-01;6;15;1;0;0;0;0;0;0
2017-03-31;6;4;1;1;0;0;0;0;0
2017-03-30;7;9;0;0;0;0;0;0;0
2017-03-29;7;9;1;1;0;0;0;0;0
2017-03-28;7;6;0;0;0;0;0;0;0
2017-03-27;7;7;2;3;0;0;0;0;0
2017-03-26;10;5;0;0;0;0;0;0;0
2017-03-25;7;8;1;0;0;0;0;0;0
2017-03-24;7;3;4;0;0;0;0;0;0
2017-03-23;7;3;0;0;0;0;0;0;0
2017-03-22;5;9;1;1;0;0;0;0;0
2017-03-21;7;5;3;2;0;0;0;0;0
2017-03-20;7;3;1;0;0;1;0;0;0
2017-03-19;11;4;1;1;0;0;0;0;0
2017-03-18;2;7;2;1;0;0;0;0;0
2017-03-17;2;3;1;0;0;0;0;0;0
2017-03-16;13;8;0;1;0;0;0;0;0
2017-03-15;12;6;2;1;0;0;0;0;0
2017-03-14;7;8;0;2;0;0;0;0;0
2017-03-13;25;9;0;0;0;0;0;0;0
2017-03-12;3;2;0;1;0;0;0;0;0
2017-03-11;9;3;1;0;0;0;0;0;0
2017-03-10;9;3;1;1;0;0;0;0;0
2017-03-09;5;4;0;1;0;0;0;0;0
2017-03-08;0;1;0;0;0;0;0;0;0
2017-03-07;1;4;0;0;0;0;0;0;0
2017-03-06;5;6;0;1;0;0;0;0;0
2017-03-05;2;5;2;1;0;0;0;0;0
2017-03-03;14;5;1;1;0;0;0;0;0
2017-03-02;8;3;2;0;0;0;0;0;0
2017-03-01;6;7;0;0;0;0;0;0;0
2017-02-28;6;7;0;0;0;0;0;0;0
2017-02-27;8;5;2;1;0;0;0;0;0
2017-02-26;3;9;1;0;0;0;0;0;0
2017-02-25;18;11;0;2;0;0;0;0;0
2017-02-24;6;9;0;1;0;0;0;0;0
2017-02-23;5;7;0;1;0;0;0;0;0
2017-02-22;11;10;1;1;0;0;0;0;0
2017-02-21;10;8;1;0;0;0;0;0;0
2017-02-20;7;5;1;0;0;0;0;0;0
2017-02-19;8;7;1;0;0;0;0;0;0
2017-02-18;7;4;0;1;0;0;0;0;0
2017-02-17;9;8;2;0;0;0;0;0;0
2017-02-16;5;6;1;0;0;0;0;0;0
2017-02-15;9;8;0;0;0;0;0;0;0
2017-02-14;6;8;0;0;0;0;0;0;0
2017-02-13;7;1;1;0;0;0;0;0;0
2017-02-12;10;9;0;2;0;0;0;0;0
2017-02-11;7;4;3;1;0;0;0;0;0
2017-02-10;3;3;1;0;0;0;0;0;0
2017-02-09;12;10;2;1;0;0;0;0;0
