﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yandex-Img;Nigma;Yahoo!;Webalta;Conduit;Google-Img;I.ua;QIP.ru
2018-05-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;10;13;5;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;14;20;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;9;10;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;18;7;0;0;0;1;0;0;1;0;0;0;0;0
2018-03-06;23;12;3;0;0;1;0;0;0;0;0;0;0;0
2018-03-05;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;16;12;1;0;0;0;0;0;1;0;0;0;0;0
2018-03-03;14;15;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;17;20;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;32;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;23;13;2;0;0;0;0;0;1;0;0;0;0;0
2018-02-27;29;17;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;22;14;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;17;7;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;16;11;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;15;17;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;14;12;0;0;0;0;0;0;1;0;0;0;0;0
2018-02-21;16;16;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;16;14;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;18;16;2;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;15;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;31;11;1;0;0;1;0;0;0;0;0;0;0;0
2018-02-16;13;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;24;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;21;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;20;14;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;14;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;27;12;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;19;21;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;18;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;22;9;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;14;10;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;16;11;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;23;13;4;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;22;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;13;14;1;0;0;1;0;0;0;0;0;0;0;0
2018-02-02;22;17;3;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;24;10;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;19;13;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;26;14;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;24;13;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;25;16;5;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;21;27;3;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;27;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;26;15;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;11;11;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;28;15;1;0;0;0;0;0;1;0;0;0;0;0
2018-01-22;24;14;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;15;17;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;14;18;3;0;0;1;0;0;0;0;0;0;0;0
2018-01-19;15;12;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;26;16;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;21;12;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;19;13;4;0;0;1;0;0;0;0;0;0;0;0
2018-01-15;13;15;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;29;21;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;23;13;2;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;14;6;1;0;0;1;0;0;0;0;0;0;0;0
2018-01-11;12;13;4;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;16;15;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;18;10;0;0;0;0;0;0;0;0;0;0;0;0
