﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Rambler;Bing.com;Nigma;I.ua;Ukr.net;Google-Img;QIP.ru;AOL;Webalta
2017-05-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-06;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-09-27;0;4;0;0;0;0;0;0;0;0;0;0;0
2016-09-26;29;25;3;0;0;0;0;0;0;0;0;0;0
2016-09-25;33;18;11;0;0;0;0;0;0;0;0;0;0
2016-09-24;22;14;3;0;0;0;0;0;0;0;0;0;0
2016-09-23;25;27;13;0;0;0;0;0;0;0;0;0;0
2016-09-22;25;19;1;0;0;0;0;0;0;0;0;0;0
2016-09-21;19;25;1;0;0;0;0;1;0;0;0;0;0
2016-09-20;23;18;0;0;0;0;0;0;0;0;0;0;0
2016-09-19;28;30;3;0;0;0;0;0;0;0;0;0;0
2016-09-18;35;34;2;0;0;0;0;0;0;0;0;0;0
2016-09-17;19;27;1;0;0;0;0;0;0;0;0;0;0
2016-09-16;21;27;3;0;0;0;0;0;0;0;0;0;0
2016-09-15;37;30;7;0;0;0;0;0;0;0;0;0;0
2016-09-14;24;27;6;0;0;0;0;0;0;0;0;0;0
2016-09-13;21;34;10;1;0;0;0;0;0;0;0;0;0
2016-09-12;28;30;19;0;0;0;0;1;0;0;0;0;0
2016-09-11;39;24;7;1;0;0;0;0;0;0;0;0;0
2016-09-10;24;23;11;0;0;0;0;0;0;0;0;0;0
2016-09-09;28;28;10;1;0;0;0;0;0;0;0;0;0
2016-09-08;25;29;21;0;0;0;0;0;0;0;0;0;0
2016-09-07;34;38;13;0;0;0;0;0;0;0;0;0;0
2016-09-06;29;31;8;0;0;1;0;0;0;0;0;0;0
2016-09-05;39;33;5;0;1;0;0;0;0;0;0;0;0
2016-09-04;20;29;10;0;1;0;0;0;0;0;0;0;0
2016-09-03;34;34;6;1;0;0;0;0;0;1;0;0;0
2016-09-02;18;20;13;0;0;0;1;0;0;0;0;0;0
2016-09-01;28;27;10;1;1;0;0;0;0;0;0;0;0
2016-08-31;33;28;12;1;0;0;0;0;0;0;0;0;0
2016-08-30;33;33;11;0;0;1;0;0;0;0;0;0;0
2016-08-29;27;35;3;0;0;0;0;0;0;0;0;0;0
2016-08-28;31;25;1;0;0;0;0;0;0;0;0;0;0
2016-08-27;31;21;1;1;0;0;0;0;0;0;0;0;0
2016-08-26;30;15;1;0;0;2;0;0;0;0;0;0;0
2016-08-25;43;35;3;0;0;0;0;0;0;0;0;0;0
2016-08-24;31;27;3;0;0;0;0;0;0;0;0;0;0
2016-08-23;32;20;3;0;0;0;0;0;0;0;0;0;0
2016-08-22;29;29;16;0;0;0;0;0;0;0;0;0;0
2016-08-21;29;32;16;0;0;0;0;0;0;0;0;0;0
2016-08-20;33;24;7;0;0;0;0;0;0;0;0;0;0
2016-08-19;31;30;8;0;0;0;0;0;0;0;0;0;0
2016-08-18;42;38;17;1;2;0;0;0;0;0;0;0;0
2016-08-17;25;46;14;0;0;0;0;0;0;0;0;0;0
2016-08-16;34;41;8;1;1;0;0;0;0;0;0;0;0
2016-08-15;37;38;15;0;2;0;0;0;0;0;0;0;0
2016-08-14;33;51;12;0;0;1;0;0;0;0;0;0;0
2016-08-13;27;39;1;0;0;0;0;0;0;0;0;0;0
2016-08-12;34;46;7;1;0;0;0;0;0;0;0;0;0
2016-08-11;35;32;7;1;0;0;0;0;0;0;0;0;0
2016-08-10;53;42;9;0;0;0;0;0;0;1;0;0;0
2016-08-09;40;31;0;0;0;0;0;0;0;0;0;0;0
2016-08-08;37;25;1;0;1;0;0;0;0;0;0;0;0
2016-08-07;50;37;3;0;0;0;0;0;0;0;0;0;0
2016-08-06;31;34;2;0;0;0;0;0;0;0;0;0;0
2016-08-05;39;29;2;0;1;1;0;0;0;0;0;0;0
2016-08-04;40;26;7;1;0;0;0;0;0;0;0;0;0
2016-08-03;40;44;8;1;0;0;0;0;0;0;0;0;0
2016-08-02;38;47;5;0;0;0;0;0;0;0;0;0;0
2016-08-01;51;59;3;0;0;0;0;0;0;0;0;0;0
2016-07-31;45;58;3;0;0;0;0;0;0;0;0;0;0
2016-07-30;42;38;2;0;0;0;1;0;0;0;0;0;0
2016-07-29;42;52;6;0;0;0;0;0;0;0;0;0;0
2016-07-28;38;64;5;0;0;0;0;0;0;0;0;0;0
2016-07-27;41;40;2;0;1;0;0;0;0;0;0;0;0
2016-07-26;37;35;2;0;0;0;0;0;0;0;0;0;0
2016-07-25;39;31;2;0;0;0;0;0;0;0;0;0;0
2016-07-24;38;31;2;0;0;1;0;0;0;0;0;0;0
2016-07-23;30;30;0;0;0;0;0;0;0;0;0;0;0
2016-07-22;42;29;1;1;0;1;0;0;0;0;0;0;0
2016-07-21;40;37;7;0;1;0;0;0;0;0;0;0;0
2016-07-20;50;48;1;1;0;0;1;0;0;0;0;0;0
2016-07-19;50;39;1;0;0;0;0;0;0;0;0;0;0
2016-07-18;50;40;1;0;0;0;0;0;0;0;0;0;0
2016-07-17;54;17;3;0;0;0;0;0;0;0;0;0;0
2016-07-16;36;35;0;0;0;0;0;0;0;0;0;0;0
2016-07-15;46;44;0;0;0;0;0;0;0;0;0;0;0
2016-07-14;50;39;7;0;1;0;0;0;0;0;0;0;0
