﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Google-Img;Yahoo!;Bing.com;Nigma
2018-07-21;4;1;0;0;0;0;0;0;0
2018-07-20;8;1;0;0;0;0;0;0;0
2018-07-19;10;0;0;0;0;0;0;0;0
2018-07-18;13;1;0;0;0;0;0;0;0
2018-07-17;14;0;0;0;0;0;0;0;0
2018-07-16;9;1;0;0;0;0;0;0;0
2018-07-15;11;1;0;0;0;0;0;0;0
2018-07-14;4;1;0;0;0;0;0;0;0
2018-07-13;11;3;0;0;0;0;0;0;0
2018-07-12;16;1;0;0;0;0;0;0;0
2018-07-11;11;1;1;0;0;0;0;0;0
2018-07-10;11;1;0;0;0;0;0;0;0
2018-07-09;4;3;0;0;0;0;0;0;0
2018-07-08;8;1;0;0;0;0;0;0;0
2018-07-07;3;2;0;0;0;0;0;0;0
2018-07-06;8;2;0;0;0;0;0;0;0
2018-07-05;11;0;0;0;0;0;0;0;0
2018-07-04;4;0;0;0;0;0;0;0;0
2018-07-03;12;3;0;0;0;0;0;0;0
2018-07-02;5;1;0;0;0;0;0;0;0
2018-07-01;8;2;0;0;0;0;0;0;0
2018-06-30;8;3;0;0;0;0;0;0;0
2018-06-29;11;4;0;0;0;0;0;0;0
2018-06-28;6;3;0;0;0;0;0;0;0
2018-06-27;5;1;0;0;0;0;0;0;0
2018-06-26;5;1;0;0;0;0;0;0;0
2018-06-25;7;2;0;0;0;0;0;0;0
2018-06-24;8;4;0;0;0;0;0;0;0
2018-06-23;7;5;0;0;0;0;0;0;0
2018-06-22;7;1;0;0;0;0;0;0;0
2018-06-21;8;2;0;0;0;0;0;0;0
2018-06-20;8;2;0;0;0;0;0;0;0
2018-06-19;9;0;0;0;0;0;0;0;0
2018-06-18;9;1;0;0;0;0;0;0;0
2018-06-17;6;3;0;0;0;0;0;0;0
2018-06-16;3;1;0;0;0;0;0;0;0
2018-06-15;8;3;0;0;0;0;0;0;0
2018-06-14;8;1;0;0;0;0;0;0;0
2018-06-13;8;0;0;0;0;0;0;0;0
2018-06-12;5;4;0;0;0;0;0;0;0
2018-06-11;6;1;0;0;0;0;0;0;0
2018-06-10;7;1;0;0;0;0;0;0;0
2018-06-09;3;0;0;0;0;0;0;0;0
2018-06-08;15;1;0;0;0;0;0;0;0
2018-06-07;5;1;0;0;0;0;0;0;0
2018-06-06;9;4;0;0;0;0;0;0;0
2018-06-05;3;3;0;0;0;0;0;0;0
2018-06-04;5;2;0;0;0;0;0;0;0
2018-06-03;7;0;0;0;0;0;0;0;0
2018-06-02;9;3;0;0;0;0;0;0;0
2018-06-01;5;3;0;0;0;0;0;0;0
2018-05-31;6;3;0;0;0;0;0;0;0
2018-05-30;4;3;1;0;0;0;0;0;0
2018-05-29;9;1;0;0;0;0;0;0;0
2018-05-28;6;2;0;0;0;0;0;0;0
2018-05-27;10;0;0;0;0;0;0;0;0
2018-05-26;7;5;0;0;0;0;0;0;0
2018-05-25;5;0;0;0;0;0;0;0;0
2018-05-24;3;1;0;0;0;0;0;0;0
2018-05-23;7;1;0;0;0;0;0;0;0
2018-05-22;5;0;0;0;0;0;0;0;0
2018-05-21;5;1;0;0;0;0;0;0;0
2018-05-20;6;2;0;0;0;0;0;0;0
2018-05-19;5;1;0;0;0;0;0;0;0
2018-05-18;3;1;0;0;0;0;0;0;0
2018-05-17;4;4;0;0;0;0;0;0;0
2018-05-16;7;2;0;0;0;0;0;0;0
2018-05-15;12;3;0;0;0;0;0;0;0
2018-05-14;11;2;0;0;0;0;0;0;0
2018-05-13;3;4;0;0;0;0;0;0;0
2018-05-12;10;1;0;0;0;0;0;0;0
2018-05-11;7;4;0;0;0;0;0;0;0
2018-05-10;13;4;0;0;0;0;0;0;0
2018-05-09;3;3;0;0;0;0;0;0;0
2018-05-08;6;2;0;0;0;0;0;0;0
2018-05-07;8;3;0;0;0;0;0;0;0
2018-05-06;6;0;0;0;0;0;0;0;0
2018-05-05;7;3;0;0;0;0;0;0;0
2018-05-04;6;3;0;0;0;0;0;0;0
2018-05-03;5;1;0;0;0;0;0;0;0
2018-05-02;5;0;0;0;0;0;0;0;0
2018-05-01;6;4;0;0;0;0;0;0;0
2018-04-30;5;2;0;0;0;0;0;0;0
2018-04-29;3;3;0;0;0;0;0;0;0
2018-04-28;5;1;0;0;0;0;0;0;0
2018-04-27;9;2;0;0;0;0;0;0;0
2018-04-26;10;1;0;0;0;0;0;0;0
2018-04-25;9;1;0;0;0;0;0;0;0
2018-04-24;7;0;0;0;0;0;0;0;0
2018-04-23;7;5;0;0;0;0;0;0;0
2018-04-22;5;3;0;0;0;0;0;0;0
2018-04-21;10;1;0;0;0;0;0;0;0
2018-04-20;11;2;0;0;0;0;0;0;0
2018-04-19;8;2;0;0;0;0;0;0;0
2018-04-18;8;4;0;0;0;0;0;0;0
2018-04-17;6;2;0;0;0;0;0;0;0
2018-04-16;5;5;0;0;0;0;0;0;0
2018-04-15;4;0;0;0;0;0;0;0;0
2018-04-14;6;2;0;0;0;0;0;0;0
2018-04-13;6;2;0;0;0;0;0;0;0
2018-04-12;4;3;0;0;0;0;0;0;0
2018-04-11;8;5;0;0;0;0;0;0;0
2018-04-10;11;2;0;0;0;0;0;0;0
2018-04-09;3;3;0;0;0;0;0;0;0
2018-04-08;6;0;0;0;0;0;0;0;0
2018-04-07;7;5;0;0;0;0;0;0;0
2018-04-06;7;3;0;0;0;0;0;0;0
2018-04-05;6;3;0;0;0;0;0;0;0
2018-04-04;7;3;0;0;0;0;0;0;0
2018-04-03;9;2;1;0;0;0;0;0;0
2018-04-02;7;5;0;0;0;0;1;0;0
2018-04-01;9;0;0;0;0;0;0;0;0
2018-03-31;2;1;0;0;0;0;0;0;0
2018-03-30;9;5;0;0;0;0;0;0;0
2018-03-29;7;1;0;0;0;0;0;0;0
2018-03-28;7;1;0;0;0;0;0;0;0
2018-03-27;6;3;0;0;0;0;0;0;0
2018-03-26;3;2;1;0;0;0;0;0;0
2018-03-25;10;4;0;0;0;0;0;0;0
2018-03-24;11;3;0;0;0;0;0;0;0
2018-03-23;5;6;0;0;0;0;0;0;0
2018-03-22;3;6;0;0;0;0;0;0;0
2018-03-21;3;1;0;0;0;0;0;0;0
2018-03-20;6;2;0;0;0;0;0;0;0
2018-03-19;4;0;0;0;0;0;0;0;0
2018-03-18;6;7;0;0;0;0;0;0;0
2018-03-17;4;1;0;0;0;0;0;0;0
2018-03-16;4;3;1;0;0;0;0;0;0
2018-03-15;2;0;0;0;0;0;0;0;0
2018-03-14;8;3;0;0;0;0;0;0;0
2018-03-13;7;3;0;0;0;0;0;0;0
2018-03-12;4;5;0;0;0;0;0;0;0
2018-03-11;1;5;0;0;0;0;0;0;0
2018-03-10;6;6;0;0;0;0;0;0;0
2018-03-09;4;2;0;0;0;0;0;0;0
2018-03-08;7;5;0;0;0;0;0;0;0
2018-03-07;7;4;0;0;0;0;0;0;0
2018-03-06;12;3;0;0;0;0;0;0;0
2018-03-05;7;3;0;0;0;0;0;0;0
2018-03-04;14;5;0;0;0;0;0;0;0
2018-03-03;6;4;0;0;0;0;0;0;0
2018-03-02;10;3;0;0;0;0;0;0;0
2018-03-01;6;2;0;0;0;0;0;0;0
2018-02-28;10;3;1;0;0;0;0;0;0
2018-02-27;9;5;2;0;0;0;0;0;0
2018-02-26;9;2;0;0;0;0;0;0;0
2018-02-25;6;1;0;0;0;0;0;0;0
2018-02-24;6;11;0;0;0;0;0;0;0
2018-02-23;6;3;0;0;0;0;0;0;0
2018-02-22;5;3;0;0;0;0;0;0;0
2018-02-21;11;6;0;0;0;0;0;0;0
