﻿Дата;Google;Yandex;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;I.ua
2018-10-23;1;0;0;0;0;0;0;0
2018-10-14;1;0;0;0;0;0;0;0
2018-10-11;1;0;0;0;0;0;0;0
2018-10-03;1;0;0;0;0;0;0;0
2018-09-24;1;0;0;0;0;0;0;0
2018-09-23;1;0;0;0;0;0;0;0
2018-09-17;1;0;0;0;0;0;0;0
2018-09-14;1;0;0;0;0;0;0;0
2018-09-13;1;0;0;0;0;0;0;0
2018-09-12;1;0;0;0;0;0;0;0
2018-09-08;1;0;0;0;0;0;0;0
2018-09-07;1;0;0;0;0;0;0;0
2018-09-06;26;10;0;0;0;0;0;0
2018-09-05;193;18;0;0;0;0;0;0
2018-09-04;218;14;0;0;1;0;0;0
2018-09-03;162;17;1;0;0;0;0;0
2018-09-02;123;16;1;0;0;0;0;0
2018-09-01;126;26;0;1;0;0;0;0
2018-08-31;147;22;1;1;0;0;0;0
2018-08-30;161;23;0;0;0;0;0;0
2018-08-29;218;32;0;1;0;0;0;0
2018-08-28;205;17;0;0;1;0;0;0
2018-08-27;164;24;0;0;0;0;0;0
2018-08-26;151;9;0;0;0;0;0;0
2018-08-25;129;23;2;1;0;0;0;0
2018-08-24;114;28;0;0;0;0;0;0
2018-08-23;168;28;0;0;0;0;0;0
2018-08-22;192;20;1;1;0;0;0;0
2018-08-21;183;4;1;1;0;0;0;0
2018-08-20;179;21;0;0;0;0;0;0
2018-08-19;141;17;2;1;0;0;0;0
2018-08-18;104;25;1;0;1;0;0;0
2018-08-17;164;20;0;1;1;0;1;0
2018-08-16;168;16;0;0;1;0;0;0
2018-08-15;211;13;1;2;0;0;0;0
2018-08-14;201;16;0;1;0;0;0;0
2018-08-13;194;15;1;0;0;0;0;0
2018-08-12;149;13;1;0;1;0;0;0
2018-08-11;144;20;1;0;1;0;0;0
2018-08-10;162;13;1;2;0;0;0;0
2018-08-09;183;22;5;1;0;0;0;0
2018-08-08;186;17;1;0;0;0;0;0
2018-08-07;167;11;0;1;0;0;0;0
2018-08-06;165;33;0;1;0;0;0;0
2018-08-05;123;21;1;0;0;0;0;0
2018-08-04;130;26;0;0;0;0;0;0
2018-08-03;133;19;1;1;0;0;0;0
2018-08-02;140;26;0;0;0;0;0;0
2018-08-01;134;16;0;1;0;0;0;0
2018-07-31;134;19;2;1;0;0;0;0
2018-07-30;143;21;0;1;0;0;0;0
2018-07-29;86;22;0;1;1;0;0;0
2018-07-28;103;16;0;1;1;0;0;0
2018-07-27;114;19;0;1;0;0;0;0
2018-07-26;134;12;2;0;0;1;0;0
2018-07-25;151;24;0;0;1;0;0;0
2018-07-24;137;23;0;2;0;0;0;0
2018-07-23;141;25;1;0;0;0;0;0
2018-07-22;91;22;0;1;0;0;0;0
2018-07-21;106;20;1;0;0;0;0;0
2018-07-20;124;19;1;1;1;0;0;0
2018-07-19;124;15;0;1;0;0;0;0
2018-07-18;151;22;1;0;0;0;0;0
2018-07-17;139;31;0;0;0;0;0;0
2018-07-16;134;20;0;2;0;0;0;0
2018-07-15;107;28;0;2;1;0;0;0
2018-07-14;86;17;1;1;0;0;0;0
2018-07-13;120;24;0;0;0;0;0;0
2018-07-12;109;21;2;1;0;0;0;0
2018-07-11;150;23;1;0;0;0;0;1
2018-07-10;157;22;0;0;0;1;0;0
2018-07-09;120;17;0;0;0;0;0;0
2018-07-08;85;25;0;1;0;0;0;0
2018-07-07;102;12;1;0;0;0;0;0
2018-07-06;118;18;1;0;0;0;0;0
2018-07-05;151;24;0;1;0;0;0;0
2018-07-04;136;22;1;1;0;0;0;0
2018-07-03;142;14;1;0;1;0;0;0
2018-07-02;143;23;1;0;0;1;0;0
2018-07-01;109;26;1;2;1;0;0;0
2018-06-30;112;40;2;1;0;0;0;0
2018-06-29;108;26;1;0;0;0;0;0
2018-06-28;76;34;0;0;0;0;0;0
2018-06-27;106;34;2;1;0;0;0;0
2018-06-26;119;30;0;0;0;0;0;0
2018-06-25;117;41;0;0;0;0;0;0
2018-06-24;73;27;1;0;0;0;0;0
2018-06-23;99;44;1;0;0;0;0;0
2018-06-22;111;30;0;0;0;0;0;0
2018-06-21;107;27;1;1;0;0;0;0
2018-06-20;115;27;1;0;1;0;0;0
2018-06-19;127;33;1;0;0;0;0;0
2018-06-18;120;28;1;1;0;0;0;0
2018-06-17;77;39;1;0;1;0;0;0
2018-06-16;87;36;2;0;0;0;0;0
2018-06-15;111;38;0;0;0;0;0;0
2018-06-14;117;24;0;3;0;0;0;0
2018-06-13;138;38;0;0;1;0;0;0
2018-06-12;116;31;1;0;1;0;0;0
2018-06-11;131;23;1;0;0;0;0;0
2018-06-10;99;24;0;0;0;0;0;0
2018-06-09;103;21;0;0;0;0;0;0
2018-06-08;126;25;2;0;0;0;0;0
2018-06-07;114;22;0;1;0;0;0;0
2018-06-06;133;28;1;2;0;0;0;0
2018-06-05;132;23;2;1;0;0;1;0
2018-06-04;110;16;1;0;0;0;1;0
2018-06-03;99;27;0;0;0;0;0;0
2018-06-02;92;19;0;1;0;0;0;0
2018-06-01;114;25;0;0;0;1;0;0
2018-05-31;105;23;1;0;0;0;0;0
2018-05-30;116;36;1;0;0;1;0;0
2018-05-29;139;30;2;0;1;0;0;0
2018-05-28;99;32;0;0;0;0;0;0
2018-05-27;85;35;0;0;0;0;0;0
2018-05-26;84;28;0;1;0;0;0;0
2018-05-25;96;18;0;0;0;0;0;0
2018-05-24;134;21;1;1;0;0;0;0
2018-05-23;136;55;0;2;0;0;0;0
2018-05-22;144;36;2;0;0;0;0;0
2018-05-21;157;31;1;0;0;0;0;0
2018-05-20;130;28;1;0;2;0;0;0
2018-05-19;109;27;3;1;0;0;0;0
2018-05-18;163;39;1;1;0;0;0;0
2018-05-17;164;22;2;1;0;0;0;0
2018-05-16;177;23;0;0;0;0;0;0
2018-05-15;167;25;0;1;0;1;0;0
2018-05-14;178;19;2;0;0;0;0;0
2018-05-13;128;32;0;0;0;0;0;0
2018-05-12;121;13;0;1;1;0;0;0
2018-05-11;145;25;4;0;2;1;0;0
2018-05-10;110;27;1;0;0;0;0;0
2018-05-09;104;26;0;0;1;0;0;0
2018-05-08;142;18;0;1;0;0;0;0
2018-05-07;136;21;0;1;0;0;0;0
2018-05-06;102;10;2;0;0;0;0;0
2018-05-05;111;21;0;0;0;0;0;0
2018-05-04;132;21;2;0;1;0;0;0
2018-05-03;125;16;2;1;0;0;0;0
2018-05-02;141;20;1;0;0;0;0;0
2018-05-01;79;31;1;1;0;0;0;0
2018-04-30;75;30;2;2;0;1;0;0
2018-04-29;85;34;0;0;0;0;0;0
2018-04-28;88;27;0;0;0;0;0;0
2018-04-27;143;23;1;1;0;0;0;0
2018-04-26;145;30;1;0;0;0;0;0
2018-04-25;142;23;1;0;0;0;0;0
2018-04-24;138;29;2;0;0;1;0;0
2018-04-23;160;30;0;0;0;0;0;0
2018-04-22;108;28;2;0;0;0;0;0
2018-04-21;86;18;1;0;0;0;0;0
2018-04-20;151;30;1;0;0;0;0;0
2018-04-19;171;33;1;2;0;0;0;0
2018-04-18;141;29;3;1;0;0;0;0
2018-04-17;168;35;0;1;0;0;1;0
2018-04-16;172;43;1;2;2;0;0;0
2018-04-15;110;15;0;0;1;0;0;0
2018-04-14;92;24;0;1;0;0;0;0
2018-04-13;116;22;0;0;0;0;0;0
2018-04-12;152;22;1;1;0;0;0;0
2018-04-11;137;30;0;0;2;0;0;0
2018-04-10;136;38;0;1;1;0;0;0
2018-04-09;110;33;2;0;0;0;0;0
2018-04-08;69;22;1;0;1;0;0;0
2018-04-07;71;23;0;0;0;0;0;0
2018-04-06;117;29;1;1;0;0;0;0
2018-04-05;133;22;2;2;0;0;0;0
2018-04-04;132;19;0;0;0;0;0;0
2018-04-03;175;37;1;0;0;0;0;0
2018-04-02;185;32;1;2;0;0;0;0
2018-04-01;148;42;0;0;0;0;0;0
2018-03-31;124;37;2;1;0;0;0;0
2018-03-30;175;49;1;1;1;0;0;0
2018-03-29;221;32;0;0;0;0;0;0
2018-03-28;190;30;2;1;0;0;0;0
2018-03-27;227;23;2;2;0;0;0;0
2018-03-26;232;33;0;2;1;0;0;0
2018-03-25;179;40;0;0;0;0;0;0
2018-03-24;194;26;2;1;1;1;0;0
2018-03-23;187;25;1;1;0;0;0;0
2018-03-22;231;40;2;1;0;1;0;0
2018-03-21;235;36;0;2;0;0;0;0
2018-03-20;231;36;0;0;1;0;0;0
2018-03-19;228;23;0;4;1;0;0;0
2018-03-18;195;37;1;0;0;0;0;0
2018-03-17;192;44;0;1;0;0;0;0
2018-03-16;211;37;0;0;3;0;0;0
2018-03-15;221;44;2;3;1;0;0;0
2018-03-14;261;31;5;1;0;0;0;1
2018-03-13;241;37;2;1;0;0;0;0
2018-03-12;284;31;2;0;1;0;0;0
2018-03-11;203;33;1;0;0;1;0;0
2018-03-10;190;45;1;0;1;0;0;0
2018-03-09;213;24;2;0;1;0;0;0
2018-03-08;147;23;1;2;0;1;0;0
2018-03-07;212;36;2;0;1;0;0;0
2018-03-06;246;31;0;0;0;0;1;0
2018-03-05;263;37;1;1;0;0;0;0
2018-03-04;264;30;0;0;0;0;0;1
2018-03-03;248;35;4;1;0;0;0;0
2018-03-02;242;38;2;2;1;0;0;0
2018-03-01;255;50;4;2;0;0;0;0
2018-02-28;291;48;2;1;0;0;0;0
2018-02-27;321;35;3;2;0;0;0;0
2018-02-26;305;35;1;1;0;0;0;0
2018-02-25;279;47;1;4;0;0;0;0
2018-02-24;219;42;0;0;2;0;0;0
2018-02-23;253;46;3;0;0;0;0;0
2018-02-22;263;43;1;1;1;0;0;0
2018-02-21;281;55;1;1;1;0;0;0
2018-02-20;311;32;2;1;1;0;0;0
2018-02-19;334;54;3;1;0;2;0;0
2018-02-18;171;35;3;2;0;1;0;0
2018-02-17;242;31;1;2;1;0;0;0
2018-02-16;284;48;0;1;2;1;0;0
2018-02-15;332;37;1;1;1;0;0;0
2018-02-14;281;26;2;0;0;1;0;0
2018-02-13;313;42;1;2;0;0;0;0
2018-02-12;347;44;2;0;1;0;0;0
2018-02-11;266;50;1;0;0;0;0;0
2018-02-10;252;26;0;1;0;0;0;0
2018-02-09;292;43;1;0;0;1;0;0
2018-02-08;333;38;1;1;0;0;0;0
2018-02-07;345;47;2;0;0;0;1;0
2018-02-06;334;50;2;1;1;0;0;0
2018-02-05;351;45;1;1;0;1;0;0
2018-02-04;292;44;2;1;0;0;0;0
2018-02-03;255;46;2;1;0;1;0;0
2018-02-02;318;50;2;0;0;0;0;0
2018-02-01;324;50;1;0;1;1;0;0
2018-01-31;351;42;1;1;1;0;0;0
2018-01-30;336;35;1;1;0;1;0;0
2018-01-29;378;42;2;1;1;0;0;1
2018-01-28;277;39;1;0;1;1;0;0
2018-01-27;255;48;2;1;0;0;0;0
2018-01-26;290;32;1;0;0;1;0;1
2018-01-25;277;38;3;1;0;0;0;0
2018-01-24;333;42;2;0;1;0;0;0
2018-01-23;339;44;3;1;0;0;0;0
2018-01-22;302;37;1;1;0;0;0;0
2018-01-21;264;53;0;0;0;0;0;0
2018-01-20;234;22;0;0;2;0;0;0
2018-01-19;255;49;1;0;0;0;0;0
2018-01-18;272;45;2;0;0;2;0;0
2018-01-17;285;31;2;0;0;0;0;0
2018-01-16;331;36;3;0;0;0;0;0
2018-01-15;265;23;2;2;0;0;0;0
2018-01-14;227;25;4;0;1;0;0;0
2018-01-13;208;31;1;0;0;0;0;0
2018-01-12;239;39;2;1;0;0;0;0
2018-01-11;308;49;1;0;0;0;0;0
2018-01-10;271;34;2;0;0;0;0;0
2018-01-09;293;36;2;0;0;0;0;0
2018-01-08;245;38;1;0;0;0;0;0
2018-01-07;196;42;1;0;0;1;0;0
2018-01-06;156;28;1;0;0;0;0;0
2018-01-05;238;41;2;0;0;0;0;0
2018-01-04;249;35;1;0;0;0;0;0
2018-01-03;242;33;0;0;0;0;0;0
2018-01-02;219;24;1;0;0;1;0;0
2018-01-01;101;26;3;0;1;0;0;0
2017-12-31;54;29;2;0;0;0;0;0
2017-12-30;105;40;0;0;0;0;0;0
2017-12-29;147;28;2;0;0;0;1;0
2017-12-28;183;20;2;0;0;0;0;0
2017-12-27;215;36;2;2;0;0;0;0
2017-12-26;206;26;0;2;0;0;0;0
2017-12-25;194;22;0;0;1;0;0;0
2017-12-24;186;47;1;0;0;1;1;0
2017-12-23;173;34;2;1;1;0;0;0
2017-12-22;207;38;0;2;0;1;0;0
2017-12-21;265;38;0;2;0;0;0;0
2017-12-20;254;27;2;1;0;0;0;0
2017-12-19;269;35;0;1;2;0;0;0
2017-12-18;288;28;0;2;0;0;0;0
2017-12-17;246;46;2;1;0;0;0;0
2017-12-16;229;38;1;1;1;0;0;0
2017-12-15;280;33;1;3;2;0;0;0
2017-12-14;287;35;1;3;0;0;0;0
2017-12-13;330;44;2;2;0;0;0;0
2017-12-12;329;28;0;1;2;0;0;0
2017-12-11;330;43;0;1;1;0;0;1
2017-12-10;262;33;1;2;0;0;0;0
2017-12-09;280;38;3;1;0;0;0;0
2017-12-08;313;30;2;1;0;0;0;0
2017-12-07;311;38;4;1;0;0;0;0
2017-12-06;322;31;3;4;0;0;0;0
2017-12-05;283;38;4;2;1;0;0;0
2017-12-04;368;34;5;1;2;0;0;0
2017-12-03;282;42;2;1;0;0;0;0
2017-12-02;254;44;5;1;0;1;0;0
2017-12-01;309;37;2;2;0;0;0;0
2017-11-30;352;35;0;1;0;0;0;0
2017-11-29;385;43;5;1;0;1;0;0
2017-11-28;363;46;3;1;1;0;0;0
2017-11-27;393;44;0;2;0;0;0;0
2017-11-26;318;43;4;1;1;0;0;0
2017-11-25;219;56;3;1;1;1;0;0
2017-11-24;304;33;4;1;1;0;0;0
2017-11-23;350;55;2;0;0;0;0;0
2017-11-22;347;31;2;2;0;0;0;0
2017-11-21;348;29;1;3;0;0;0;0
2017-11-20;343;44;4;3;1;0;0;0
2017-11-19;302;44;2;2;2;1;0;0
2017-11-18;263;31;0;2;2;1;0;1
2017-11-17;296;45;2;1;0;0;0;1
2017-11-16;328;41;1;0;1;0;0;0
2017-11-15;319;36;2;3;1;1;0;0
