﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Google-Img;Yandex-Img;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Bigmir.net;I.ua;ICQ.com
2023-04-17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-16;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-15;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-14;72;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-13;73;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-12;72;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-04-11;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-10;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-09;52;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-08;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-07;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-06;67;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-05;49;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-04;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-03;41;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-04-02;27;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-04-01;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-31;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-30;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-29;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-28;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-27;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-26;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-25;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-24;33;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-23;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-22;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-21;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-20;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-19;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-18;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-17;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-16;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-15;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-14;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-13;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-12;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-11;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-10;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-09;43;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-03-08;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-07;41;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-06;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-05;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-04;50;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-03-03;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-02;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-03-01;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-28;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-27;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-26;47;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2023-02-25;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-24;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-23;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-22;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-21;44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-20;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-19;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-18;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-17;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-16;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-15;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-14;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-13;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2023-02-12;50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
