﻿Дата;Google;Yandex-Img;Yandex;Google-Img;Mail.ru;Live.com;Rambler;ICQ.com;Nigma
2018-05-19;0;0;1;0;0;0;0;0;0
2018-05-16;0;0;1;0;0;0;0;0;0
2009-04-13;0;1;0;0;0;0;0;0;0
2009-04-12;0;2;0;0;0;0;0;0;0
2009-04-11;1;1;1;0;0;0;0;0;1
2009-04-09;0;2;0;0;0;0;0;0;0
2009-04-08;0;1;0;0;0;0;0;0;0
2009-04-07;0;6;3;1;1;0;0;0;0
2009-04-06;2;1;0;0;1;0;0;0;0
2009-03-23;0;0;1;0;0;0;0;0;0
2009-03-22;1;0;0;0;0;0;0;0;0
2009-03-21;1;0;0;0;0;0;0;0;0
2009-03-20;2;0;0;0;0;0;0;0;0
2009-03-19;4;0;0;0;0;0;0;0;0
2009-03-18;3;0;0;0;0;0;0;0;0
2009-03-16;2;0;0;0;0;0;0;0;0
2009-03-15;3;0;0;0;0;0;0;0;0
2009-03-14;1;0;0;1;0;0;0;0;0
2009-03-13;4;0;0;0;0;0;0;0;0
2009-03-12;2;0;0;0;0;0;0;0;0
2009-03-11;1;0;0;0;0;0;0;0;0
2009-03-10;3;0;0;0;0;0;0;0;0
2009-03-09;2;0;0;0;0;0;0;0;0
2009-03-08;3;0;0;0;0;0;0;0;0
2009-03-07;1;0;0;0;0;1;0;0;0
2009-03-05;1;0;0;0;0;0;0;0;0
2009-03-04;4;0;0;0;0;0;0;0;0
2009-03-03;2;0;0;0;0;0;0;0;0
2009-03-02;4;0;0;0;0;0;0;1;0
2009-02-28;3;0;0;0;0;0;0;0;0
2009-02-27;2;0;0;0;0;0;0;0;0
2009-02-25;1;0;0;0;0;0;1;0;0
2009-02-24;5;0;0;1;0;0;0;0;0
2009-02-23;2;0;0;0;0;0;0;0;0
2009-02-21;2;0;0;0;0;0;0;0;0
2009-02-20;2;0;0;0;0;0;0;0;0
2009-02-19;1;0;0;0;0;0;0;0;0
2009-02-17;1;0;0;0;0;0;0;0;0
2009-02-16;2;0;0;0;0;0;0;0;0
2009-02-15;3;0;0;0;0;0;0;0;0
2009-02-14;4;0;0;0;0;0;0;0;0
2009-02-13;2;0;0;0;0;0;0;0;0
2009-02-12;1;0;0;0;0;0;0;0;0
2009-02-11;2;0;0;0;0;0;0;0;0
2009-02-10;1;0;0;0;0;0;0;0;0
2009-02-09;3;0;0;0;0;0;0;0;0
2009-02-08;3;0;0;0;0;0;0;0;0
2009-02-06;3;0;0;0;0;0;0;0;0
2009-02-05;3;0;0;0;0;0;0;0;0
2009-02-03;1;0;0;0;0;0;0;0;0
2009-02-01;1;0;0;0;0;0;0;0;0
2009-01-31;1;0;0;0;0;0;0;0;0
2009-01-30;1;0;0;0;0;0;0;0;0
