﻿Дата;Ukr.net;Yahoo!;Rambler;Mail.ru;Yandex
2013-08-20;1;0;0;0;0
2013-07-13;1;0;0;0;0
2013-06-21;1;0;0;0;0
2013-05-24;1;0;0;0;0
2013-05-20;1;0;0;0;0
2013-01-28;1;0;0;0;0
2013-01-23;0;0;0;0;1
2013-01-14;0;0;0;0;1
2012-12-23;1;0;0;0;0
2012-11-16;0;0;1;0;0
2012-06-12;1;0;0;0;0
2011-11-03;0;1;0;0;0
2011-07-19;1;0;1;0;0
2011-02-22;1;0;0;0;0
2011-02-21;1;1;0;0;0
2011-02-18;0;1;0;0;0
2011-02-14;1;0;0;0;0
2010-07-16;1;0;0;0;0
2010-06-28;0;0;0;2;0
2010-06-03;0;0;1;0;0
2010-06-02;0;0;1;0;0
2010-01-18;0;0;0;1;0
2009-12-26;0;1;0;0;0
