﻿Дата;Mail.ru;Rambler;Yandex;KM.ru;Yahoo!;Google
2014-11-09;0;1;0;0;0;0
2013-06-26;0;0;1;0;0;0
2013-06-17;0;0;2;0;0;0
2013-06-01;0;1;0;0;0;0
2013-05-13;0;0;0;0;1;0
2013-05-08;0;1;0;0;1;0
2013-05-07;0;0;0;0;1;0
2013-05-06;0;1;0;0;0;0
2013-04-23;0;0;1;0;0;0
2013-04-22;0;0;1;0;0;0
2013-04-12;0;1;0;0;0;0
2013-03-25;0;0;1;0;0;0
2013-03-20;0;1;0;0;0;0
2013-03-13;0;0;1;0;0;0
2013-02-25;0;0;1;0;0;0
2013-02-18;0;0;1;0;0;0
2013-02-01;0;0;2;0;0;0
2013-01-31;0;0;1;0;0;0
2013-01-30;0;0;1;0;0;0
2013-01-29;0;0;1;0;0;0
2013-01-28;0;0;1;0;0;0
2013-01-27;0;0;1;0;0;0
2013-01-25;0;0;1;0;0;0
2013-01-10;0;1;0;0;0;0
2012-12-20;0;1;1;0;0;0
2012-12-18;0;1;0;0;0;0
2012-12-16;0;0;1;0;0;0
2012-12-14;0;0;1;0;0;0
2012-12-06;0;0;1;0;0;0
2012-12-04;0;0;1;0;0;0
2012-12-01;0;0;1;0;0;0
2012-11-23;0;0;1;0;0;0
2012-11-22;0;1;1;0;0;0
2012-11-21;0;1;1;0;0;0
2012-11-20;0;0;1;0;0;0
2012-11-19;0;0;3;0;0;0
2012-11-18;0;0;2;0;0;0
2012-11-17;0;0;5;0;0;0
2012-11-16;0;0;1;0;0;0
2012-11-15;0;0;2;0;0;0
2012-11-14;0;0;2;0;0;0
2012-11-13;0;0;2;0;0;0
2012-11-03;0;0;1;0;0;0
2012-11-02;0;0;1;0;0;0
2012-11-01;0;1;0;0;0;0
2012-10-27;0;0;1;0;0;0
2012-10-25;0;0;1;0;0;0
2012-10-23;0;0;1;0;0;0
2012-10-22;0;0;1;0;0;0
2012-10-17;0;1;1;0;0;0
2012-10-15;0;1;1;0;0;0
2012-10-13;0;1;1;0;0;0
2012-10-11;0;0;1;0;0;0
2012-10-10;0;1;0;0;0;0
2012-10-09;0;0;1;0;0;0
2012-10-08;0;1;0;0;0;0
2012-10-05;0;1;0;0;0;0
2012-10-04;0;0;1;0;0;0
2012-10-02;0;0;1;0;0;0
2012-09-30;0;0;1;0;0;0
2012-09-27;0;1;0;0;0;0
2012-09-26;0;1;1;0;0;0
2012-09-21;0;0;1;0;0;0
2012-09-20;0;1;0;0;0;0
2012-09-18;0;1;1;0;0;0
2012-09-16;0;1;0;0;0;0
2012-09-15;0;0;1;0;0;0
2012-09-14;0;1;0;0;0;0
2012-09-13;0;1;1;0;0;0
2012-09-12;0;1;0;0;0;0
2012-09-11;0;1;1;0;0;0
2012-09-08;0;1;2;0;0;0
2012-09-07;0;1;1;0;0;0
2012-09-06;0;1;1;0;0;0
2012-09-05;0;1;1;0;0;0
2012-09-03;0;2;2;0;0;0
2012-09-02;0;1;1;0;0;0
2012-08-31;0;0;3;0;0;0
2012-08-30;0;0;1;0;0;0
2012-08-29;0;1;0;0;0;0
2012-08-28;0;1;0;0;0;0
2012-08-27;0;1;1;0;0;0
2012-08-25;0;2;1;0;0;0
2012-08-24;0;0;2;0;0;0
2012-08-22;0;2;1;0;0;0
2012-08-20;0;1;0;0;0;0
2012-08-19;0;1;2;0;0;0
2012-08-17;0;0;2;0;0;0
2012-08-14;0;1;2;0;0;0
2012-08-11;0;1;1;0;0;0
2012-08-10;0;1;0;0;0;0
2012-08-09;0;1;2;0;0;0
2012-08-08;0;0;4;0;0;0
2012-08-07;0;0;1;0;0;0
2012-08-06;0;1;4;0;0;0
2012-08-05;0;0;2;0;0;0
2012-08-04;0;1;0;0;0;0
2012-08-02;0;1;0;0;0;0
2012-08-01;0;0;2;0;0;0
2012-07-31;0;1;0;0;0;0
2012-07-30;0;1;0;0;0;0
2012-07-29;0;1;0;0;0;0
2012-07-28;0;1;0;0;0;0
2012-07-26;0;2;1;0;0;0
2012-07-25;0;0;1;0;0;0
2012-07-24;0;1;0;0;0;0
2012-07-22;0;1;1;0;0;0
2012-07-18;0;1;1;0;0;0
2012-07-17;0;1;0;0;0;0
2012-07-16;0;1;1;0;0;0
2012-07-14;0;1;0;0;0;0
2012-07-13;0;2;0;0;0;0
2012-07-12;0;2;1;0;0;0
2012-07-10;0;0;1;0;0;0
2012-07-09;0;1;1;0;0;0
2012-07-07;0;1;1;0;0;0
2012-07-06;0;2;0;0;0;0
2012-07-05;0;0;1;0;0;0
2012-07-04;0;2;1;0;0;0
2012-07-03;0;0;2;0;0;0
2012-07-02;0;1;0;0;0;0
2012-07-01;0;0;1;0;0;0
2012-06-30;0;0;2;0;0;0
2012-06-29;0;1;0;0;0;0
2012-06-28;0;2;1;0;0;0
2012-06-27;0;1;0;0;0;0
2012-06-26;0;2;0;0;0;0
2012-06-24;0;1;0;0;0;0
2012-06-07;0;1;0;0;0;0
2012-06-05;0;1;0;0;0;0
2012-05-15;0;1;0;0;0;0
2012-05-11;0;1;0;0;0;0
2012-05-06;0;1;0;0;0;0
2012-05-02;0;1;0;0;0;0
2012-04-20;0;0;1;0;0;0
2012-04-19;0;0;1;0;0;0
2012-04-18;0;2;0;0;0;0
2012-04-13;0;1;0;0;0;0
2012-04-12;0;1;1;0;0;0
2012-04-11;0;0;1;0;0;0
2012-04-10;0;1;0;0;0;0
2012-04-09;0;1;1;0;0;0
2012-04-08;0;3;0;0;0;0
2012-04-07;0;2;0;0;0;0
2012-04-06;0;1;1;0;0;0
