﻿Дата;Google;Yandex;Yandex-Img;Mail.ru;Rambler;Google-Img;Bing.com;Yahoo!;Ukr.net;Nigma;QIP.ru;Meta.ua;Webalta;I.ua;AOL
2017-08-04;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-06;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2017-05-31;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-05-24;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
