﻿Дата;Hit.ua
2016-01-30;1
2016-01-08;1
2015-12-21;1
2015-11-12;1
2015-11-06;1
2015-10-30;1
2015-10-20;1
2015-10-17;1
2015-10-13;1
2015-10-09;1
2015-09-08;1
2015-08-31;1
2015-08-14;1
2015-08-08;1
2015-08-05;1
2015-07-19;1
2015-06-14;1
2015-06-08;1
2015-06-04;2
2015-05-15;1
2015-05-13;1
2015-05-12;1
2015-04-28;1
2015-04-23;1
2015-03-30;1
2015-03-19;1
2015-02-13;1
2015-02-04;1
2015-01-12;1
2015-01-02;1
2014-12-23;1
2014-12-03;1
2014-11-28;1
2014-11-25;1
2014-11-24;1
2014-11-15;1
2014-11-10;1
2014-11-09;1
2014-10-22;1
2014-10-12;1
2014-09-30;1
2014-09-25;1
2014-09-10;1
2014-09-06;1
2014-08-03;1
2014-07-13;1
2014-07-08;1
2014-06-29;1
2014-06-23;2
2014-06-15;1
2014-06-04;1
2014-05-28;1
2014-05-19;1
2014-05-14;2
2014-05-12;1
2014-04-29;1
2014-04-24;1
2014-04-13;2
2014-04-05;1
2014-04-03;1
2014-03-31;1
2014-03-28;1
2014-03-27;1
2014-03-14;1
2014-03-11;1
2014-02-17;1
2014-02-08;1
2014-01-25;1
2014-01-17;1
2014-01-02;1
2013-12-02;1
2013-11-12;1
2013-11-03;1
2013-11-02;1
2013-10-30;1
2013-10-15;1
2013-10-13;1
2013-09-07;1
2013-09-05;1
2013-08-23;1
2013-08-21;1
2013-08-20;1
2013-08-05;1
2013-07-12;1
2013-06-30;1
