﻿Дата;Yandex;Ukr.net;Mail.ru;Rambler
2013-08-18;0;1;0;0
2013-07-15;0;1;0;0
2013-05-06;0;1;0;0
2012-08-30;0;1;0;0
2012-08-04;0;1;0;0
2012-08-03;0;1;0;0
2012-05-31;0;1;0;0
2012-03-21;0;0;0;1
2011-08-10;1;0;0;0
2011-08-09;1;0;0;0
2011-07-13;1;0;0;0
2011-05-20;1;0;0;0
2011-05-10;1;0;0;0
2011-03-04;2;0;0;0
2010-10-07;1;0;1;0
2010-10-02;1;0;0;0
2010-10-01;1;0;1;0
2010-09-30;1;0;1;0
2010-09-13;0;0;1;0
2010-09-06;2;0;0;0
2010-08-13;1;0;1;0
2010-08-11;1;0;0;0
2010-08-10;0;0;1;0
2010-08-05;0;0;1;0
2010-08-01;1;0;0;0
2010-07-31;1;0;0;0
