﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Google-Img;Rambler;I.ua;Nigma
2017-11-27;1;0;0;0;0;0;0;0;0;0
2017-11-24;1;0;0;0;0;0;0;0;0;0
2017-11-23;1;0;0;0;0;0;0;0;0;0
2017-11-22;1;0;0;0;0;0;0;0;0;0
2017-11-21;84;5;0;0;0;0;0;0;0;0
2017-11-20;190;6;0;0;1;0;0;0;0;0
2017-11-19;73;3;0;0;0;0;0;0;0;0
2017-11-18;60;1;0;1;0;0;0;0;0;0
2017-11-17;121;3;0;0;1;0;1;0;0;0
2017-11-16;158;8;0;0;1;0;0;0;0;0
2017-11-15;142;10;0;0;0;0;1;0;0;0
2017-11-14;131;2;0;0;0;0;2;0;0;0
2017-11-13;170;3;0;0;1;1;0;0;0;0
2017-11-12;73;5;0;0;0;0;0;0;0;0
2017-11-11;66;7;0;0;0;0;0;0;0;0
2017-11-10;114;5;0;0;0;0;0;0;0;0
2017-11-09;135;11;0;0;0;0;0;0;0;0
2017-11-08;172;2;0;0;0;1;0;0;0;0
2017-11-07;166;3;0;0;0;0;0;0;0;0
2017-11-06;176;9;0;0;0;0;0;0;0;0
2017-11-05;61;6;0;0;1;0;0;0;0;0
2017-11-04;67;8;0;0;0;0;0;0;0;0
2017-11-03;116;2;0;0;0;0;0;0;0;0
2017-11-02;133;6;0;0;0;0;0;0;0;0
2017-11-01;145;4;0;1;0;0;0;0;0;0
2017-10-31;161;5;0;1;0;0;0;1;0;0
2017-10-30;186;15;0;0;2;0;0;0;0;0
2017-10-29;70;4;0;1;0;0;0;0;0;0
2017-10-28;68;4;0;0;0;0;0;0;0;0
2017-10-27;142;5;0;1;3;0;0;0;0;0
2017-10-26;149;5;0;0;1;0;0;0;0;0
2017-10-25;139;2;0;0;0;0;0;0;0;0
2017-10-24;158;4;0;0;1;1;0;0;0;0
2017-10-23;151;5;0;0;0;1;0;0;0;0
2017-10-22;45;10;0;0;0;0;0;0;0;0
2017-10-21;60;2;0;0;1;1;0;0;0;0
2017-10-20;109;2;0;0;0;0;0;0;0;0
2017-10-19;131;3;0;0;1;0;0;0;0;0
2017-10-18;127;8;0;0;1;0;0;1;0;0
2017-10-17;131;1;0;1;0;0;0;0;0;0
2017-10-16;70;2;0;0;0;0;0;0;0;0
2017-10-15;29;2;0;1;0;0;0;0;0;0
2017-10-14;54;2;0;0;1;0;0;0;0;0
2017-10-13;100;4;0;0;0;0;0;0;0;0
2017-10-12;118;4;0;1;1;0;0;0;0;0
2017-10-11;125;8;0;0;0;0;0;0;0;0
2017-10-10;129;2;0;0;0;1;0;0;0;0
2017-10-09;146;4;0;0;0;0;0;0;0;0
2017-10-08;66;5;0;0;0;0;0;0;0;0
2017-10-07;58;4;0;0;0;0;0;0;0;0
2017-10-06;130;6;0;0;0;0;0;0;0;0
2017-10-05;140;4;0;1;0;0;0;0;0;0
2017-10-04;111;9;0;1;1;0;0;0;0;0
2017-10-03;159;1;0;0;0;0;0;0;0;0
2017-10-02;144;3;0;1;0;0;0;0;0;0
2017-10-01;49;4;0;0;0;0;0;0;0;0
2017-09-30;57;1;0;0;0;0;0;0;0;0
2017-09-29;119;4;0;0;1;0;0;0;0;0
2017-09-28;135;3;0;0;0;1;0;0;0;0
2017-09-27;136;5;1;1;0;0;0;0;0;0
2017-09-26;153;11;1;2;1;0;0;0;0;0
2017-09-25;199;6;3;0;0;0;0;0;0;0
2017-09-24;49;7;0;0;0;1;0;0;0;0
2017-09-23;48;1;2;0;0;0;0;0;0;0
2017-09-22;107;9;3;0;0;0;1;0;0;0
2017-09-21;142;4;2;2;0;1;0;0;0;0
2017-09-20;137;8;2;0;0;1;0;0;0;0
2017-09-19;145;7;4;2;1;0;0;0;0;0
2017-09-18;182;9;2;0;1;0;0;0;0;0
2017-09-17;50;4;0;0;0;0;0;0;0;0
2017-09-16;68;3;2;0;0;0;0;0;0;0
2017-09-15;124;9;3;0;0;0;0;0;0;0
2017-09-14;127;8;5;0;0;0;0;1;0;0
2017-09-13;165;5;4;0;0;0;0;0;0;0
2017-09-12;153;9;3;0;0;0;0;0;0;0
2017-09-11;150;7;1;0;1;0;0;0;0;0
2017-09-10;50;4;1;0;0;0;0;0;0;0
2017-09-09;43;4;1;0;0;0;1;0;0;0
2017-09-08;103;2;0;0;1;0;0;0;0;0
2017-09-07;131;11;1;0;1;0;0;0;0;0
2017-09-06;116;5;0;0;0;1;0;0;0;0
2017-09-05;127;6;3;0;0;0;1;0;0;0
2017-09-04;122;6;5;0;1;2;0;0;0;0
2017-09-03;50;4;1;0;0;1;0;0;0;0
2017-09-02;49;4;0;0;0;0;0;0;0;0
2017-09-01;94;6;1;0;0;1;1;0;0;0
2017-08-31;120;5;3;0;0;0;0;0;0;0
2017-08-30;117;4;1;0;0;0;0;0;0;0
2017-08-29;54;4;1;0;0;0;0;0;0;0
2017-08-28;147;8;0;1;0;0;0;0;0;0
2017-08-27;48;3;1;0;0;0;0;0;0;0
2017-08-26;42;2;0;0;1;0;0;0;0;0
2017-08-25;45;2;0;0;0;0;0;0;0;0
2017-08-24;33;8;0;0;0;0;0;0;0;0
2017-08-23;99;11;1;0;0;0;0;0;0;0
