﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;I.ua;QIP.ru;AOL
2017-11-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;5;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;76;13;0;0;0;2;0;0;0;0;0;0
2017-11-07;174;17;3;0;0;0;1;0;0;0;0;0
2017-11-06;170;10;0;0;2;1;0;0;0;0;0;0
2017-11-05;82;17;4;0;0;0;0;0;0;0;0;0
2017-11-04;85;12;0;0;0;0;0;0;0;0;0;0
2017-11-03;147;14;5;0;0;0;0;0;0;0;0;0
2017-11-02;166;10;1;0;0;0;0;0;0;0;0;0
2017-11-01;159;16;1;0;0;2;0;0;0;0;0;0
2017-10-31;176;21;1;0;0;0;1;0;0;0;0;0
2017-10-30;155;26;3;0;0;0;1;0;0;0;0;0
2017-10-29;85;4;2;0;0;1;0;0;0;0;0;0
2017-10-28;94;7;0;0;0;0;1;0;0;0;0;0
2017-10-27;138;14;2;0;0;0;0;0;0;0;0;0
2017-10-26;130;15;0;0;0;0;0;0;0;0;0;0
2017-10-25;167;12;0;0;0;1;1;0;0;0;0;0
2017-10-24;173;18;2;0;0;0;0;0;0;0;0;0
2017-10-23;184;11;0;0;0;1;1;0;0;0;0;0
2017-10-22;82;10;1;0;0;0;0;0;0;0;0;0
2017-10-21;82;7;0;0;0;0;0;0;0;0;0;0
2017-10-20;143;12;0;0;0;1;1;0;0;0;0;0
2017-10-19;165;5;0;0;0;1;0;0;0;0;0;0
2017-10-18;153;12;1;0;0;2;0;0;0;0;0;0
2017-10-17;179;10;2;0;0;0;0;0;0;0;0;0
2017-10-16;98;13;0;0;0;1;0;0;1;0;0;0
2017-10-15;72;6;1;0;0;0;0;0;0;0;0;0
2017-10-14;73;5;2;0;0;1;0;0;0;0;0;0
2017-10-13;133;15;1;0;0;0;0;0;0;0;0;0
2017-10-12;130;15;1;0;0;3;0;0;0;0;0;0
2017-10-11;145;10;0;0;0;0;1;0;0;0;0;0
2017-10-10;151;16;1;0;0;0;0;0;0;0;0;0
2017-10-09;172;20;0;0;0;1;1;0;0;0;0;0
2017-10-08;68;11;2;0;1;0;0;0;0;0;0;0
2017-10-07;78;16;1;0;0;0;0;0;0;0;0;0
2017-10-06;124;9;1;0;0;1;0;0;0;0;0;0
2017-10-05;132;13;0;0;0;0;0;0;0;0;0;0
2017-10-04;151;15;1;0;0;1;0;0;0;0;0;0
2017-10-03;137;8;1;0;0;0;0;0;0;0;0;0
2017-10-02;161;18;1;0;0;0;0;0;0;0;0;0
2017-10-01;63;2;2;0;0;0;0;0;0;0;0;0
2017-09-30;76;11;1;0;1;0;0;0;0;0;0;0
2017-09-29;118;13;1;0;0;1;0;0;0;0;0;0
2017-09-28;112;17;0;0;0;0;0;0;0;0;0;0
2017-09-27;158;13;4;0;0;0;0;0;0;0;0;0
2017-09-26;163;13;4;0;0;1;0;0;0;0;0;0
2017-09-25;163;18;0;0;0;0;0;0;0;0;0;0
2017-09-24;58;7;0;2;1;0;0;0;0;0;0;0
2017-09-23;99;9;2;0;0;0;0;0;0;0;0;0
2017-09-22;125;9;1;1;0;0;0;0;0;0;0;0
2017-09-21;173;11;0;1;0;0;1;0;0;0;0;0
2017-09-20;171;20;3;2;0;0;0;0;0;0;0;0
2017-09-19;168;17;1;1;0;0;0;0;0;0;0;0
2017-09-18;165;13;3;0;0;0;0;0;0;0;0;0
2017-09-17;66;11;0;1;0;0;0;0;0;0;0;0
2017-09-16;76;7;1;1;0;0;0;0;0;0;0;0
2017-09-15;147;10;0;1;1;2;0;0;0;0;0;0
2017-09-14;149;14;0;2;0;0;0;0;0;0;0;0
2017-09-13;155;14;1;3;0;0;0;0;0;0;0;0
2017-09-12;173;17;0;1;0;0;0;0;0;0;0;0
2017-09-11;184;11;0;2;0;0;0;0;0;0;0;0
2017-09-10;62;3;0;0;0;1;0;0;0;0;0;0
2017-09-09;65;9;0;0;0;0;0;0;0;0;0;0
2017-09-08;126;10;1;0;1;0;0;0;0;0;0;0
2017-09-07;155;14;1;4;1;1;1;0;0;0;0;0
2017-09-06;151;10;0;1;0;0;0;0;0;0;0;0
2017-09-05;161;11;1;2;0;0;1;0;0;0;0;0
2017-09-04;194;9;2;0;1;2;1;0;0;0;0;0
2017-09-03;60;4;0;1;0;0;2;0;0;0;0;0
2017-09-02;86;12;0;0;0;0;0;0;0;0;0;0
2017-09-01;119;8;2;3;0;0;0;0;0;0;0;0
2017-08-31;161;10;0;1;1;0;0;0;0;0;0;0
2017-08-30;152;12;0;2;0;0;1;0;0;0;0;0
2017-08-29;99;2;1;0;0;0;0;0;0;0;0;0
2017-08-28;222;15;1;3;1;0;0;0;0;0;0;0
2017-08-27;84;10;4;0;0;0;0;0;0;0;0;0
2017-08-26;85;3;0;0;0;0;0;0;0;0;0;0
2017-08-25;78;14;0;2;0;0;2;0;0;0;0;0
2017-08-24;81;5;0;0;0;0;0;0;0;0;0;0
2017-08-23;151;15;2;0;0;0;0;1;0;0;0;0
2017-08-22;188;17;0;3;1;2;0;0;0;0;0;0
2017-08-21;188;18;1;1;0;1;0;0;0;0;0;0
