﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Yahoo!;Yandex-Img;Nigma;QIP.ru;Webalta;Conduit;Bigmir.net;I.ua;ICQ.com;Google-Img
2017-04-19;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;24;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;20;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-14;32;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;16;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-04-12;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;28;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;46;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;38;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;20;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;28;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;26;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;39;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;28;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;40;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;29;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;37;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;39;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;34;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;27;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-22;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;13;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;40;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;32;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;21;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;19;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;24;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-12;31;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;42;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;19;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;42;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;22;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;20;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-05;30;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;25;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-03-03;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;15;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;22;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;28;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;23;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;22;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;28;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;17;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-19;17;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;27;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-16;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;34;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;26;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-02-12;32;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;19;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-02-10;19;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
