﻿Дата;Hit.ua
2017-11-09;1
2016-01-18;1
2015-12-27;1
2015-12-26;1
2015-11-29;1
2015-11-01;1
2015-10-27;1
2015-05-16;1
2015-05-15;1
2015-04-15;1
2015-04-14;1
2015-04-13;1
2015-04-04;1
2015-04-02;1
2015-03-28;1
2015-01-24;1
2015-01-10;1
2014-12-19;1
2014-12-18;1
2014-09-14;1
2014-08-29;1
2014-08-28;1
2014-08-03;1
2014-07-28;1
2014-07-23;1
2014-07-18;1
2014-07-16;1
2014-07-15;1
2014-07-13;1
2014-07-11;1
2014-07-08;1
2014-07-05;1
2014-07-02;1
2014-06-29;1
2014-06-20;1
2014-06-18;1
2014-06-04;1
2014-05-28;2
2014-05-27;1
2014-05-12;1
2014-05-08;1
2014-05-06;1
2014-04-12;1
2014-03-05;1
2014-02-14;1
2014-02-06;1
2014-01-04;1
2014-01-03;1
2014-01-01;1
2013-12-31;1
2013-12-30;1
2013-12-07;1
2013-11-13;1
2013-10-19;1
2013-10-05;1
2013-10-04;1
2013-10-02;1
2013-09-30;1
2013-09-20;1
2013-08-25;1
2013-08-13;1
2013-07-22;1
2013-07-18;1
2013-05-07;1
2013-04-12;1
2013-03-28;1
2013-02-12;1
2013-02-01;1
2012-12-21;1
2012-11-12;1
2012-11-07;1
2012-11-01;1
2012-10-28;1
2012-10-15;1
2012-10-12;1
2012-09-24;1
2012-09-22;3
