﻿Дата;Google;Yandex;Rambler;Google-Img;Mail.ru;Bigmir.net;Ukr.net;Yandex-Img;Bing.com;Nigma;QIP.ru;ICQ.com
2010-12-06;3;1;0;0;0;0;0;0;0;0;0;0
2010-12-05;2;0;0;0;0;0;0;0;0;0;0;0
2010-12-04;3;1;1;0;0;0;0;0;0;0;0;0
2010-12-03;1;0;0;0;0;0;0;0;0;0;0;0
2010-12-02;2;2;0;0;0;0;0;0;0;0;0;0
2010-12-01;3;0;0;0;0;0;0;0;0;0;0;0
2010-11-30;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-29;1;1;1;0;1;0;0;0;0;0;0;0
2010-11-28;2;2;0;0;0;0;0;0;0;0;0;0
2010-11-27;1;1;0;0;0;0;0;0;0;0;0;0
2010-11-26;1;3;0;0;0;0;0;0;0;0;0;0
2010-11-25;4;3;0;0;0;0;0;0;0;0;0;0
2010-11-24;0;3;0;0;0;0;0;0;0;0;0;0
2010-11-23;5;0;0;0;0;0;0;0;0;0;0;0
2010-11-22;3;1;0;0;0;0;0;0;0;0;0;0
2010-11-20;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-19;2;2;0;0;0;0;0;0;0;0;0;0
2010-11-17;2;2;0;0;0;0;0;0;0;0;0;0
2010-11-16;1;2;0;0;0;0;0;0;0;0;0;0
2010-11-15;2;1;0;0;0;0;0;0;0;0;0;0
2010-11-14;2;1;0;0;0;0;0;0;0;0;0;0
2010-11-13;0;0;0;0;0;0;1;0;0;0;0;0
2010-11-12;1;1;0;0;0;0;0;0;0;0;0;0
2010-11-10;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-09;2;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-07;1;1;0;0;0;0;0;0;0;0;0;0
2010-11-06;0;1;1;0;1;0;0;0;0;0;0;0
2010-11-05;2;0;0;0;0;0;0;0;0;0;0;0
2010-11-04;3;0;0;0;0;0;0;0;0;0;0;0
2010-11-03;2;0;0;0;0;0;0;0;0;0;0;0
2010-11-02;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-01;4;0;0;0;1;0;0;0;0;0;0;0
2010-10-31;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;3;0;0;0;0;0;0;0;0;0;0;0
2010-10-29;2;0;0;0;0;0;0;0;0;0;0;0
2010-10-28;2;0;0;0;0;0;0;0;0;0;0;0
2010-10-27;2;2;0;0;0;0;0;0;0;0;0;0
2010-10-26;2;0;0;0;0;0;0;0;0;0;0;0
2010-10-25;0;0;0;0;2;0;0;0;0;0;0;0
2010-10-24;1;0;0;0;1;0;0;0;0;0;0;0
2010-10-23;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-22;3;0;0;0;0;0;0;0;0;0;0;0
2010-10-21;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-20;2;0;0;0;1;0;0;0;0;0;0;0
2010-10-19;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-18;0;0;2;0;0;0;0;0;0;0;0;0
2010-10-17;4;2;0;0;0;0;0;0;0;0;0;0
2010-10-16;2;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-14;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-13;2;1;0;0;0;0;0;0;0;0;0;0
2010-10-10;2;1;1;0;0;0;0;1;0;0;0;0
2010-10-08;6;1;0;0;0;0;0;0;0;0;0;0
2010-10-07;2;0;0;0;0;0;0;0;0;0;0;0
2010-10-06;1;0;1;0;0;0;0;0;0;0;0;0
2010-10-05;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-04;0;2;0;0;0;0;0;0;0;0;0;0
2010-10-03;3;0;0;0;0;0;0;0;0;0;0;0
2010-10-02;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-01;1;1;0;0;0;0;0;0;0;0;0;0
2010-09-30;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-29;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-28;1;0;1;0;0;0;0;0;0;0;0;0
2010-09-27;1;1;0;0;0;0;0;1;0;0;0;0
2010-09-26;1;2;0;0;0;0;0;0;0;0;0;0
2010-09-25;0;0;0;0;0;0;0;1;0;0;0;0
2010-09-24;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-22;1;2;0;0;0;0;0;0;0;0;0;0
2010-09-21;1;1;2;0;0;0;0;0;0;0;0;0
2010-09-20;0;2;0;0;0;0;0;0;0;0;0;0
2010-09-19;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-18;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-17;1;1;0;0;0;0;0;0;0;0;0;0
2010-09-16;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-15;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-14;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-13;1;1;0;0;0;0;0;0;0;0;0;0
2010-09-12;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-11;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-09;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-08;0;0;0;0;0;0;0;1;0;0;0;0
2010-09-07;0;0;0;0;0;0;0;1;0;0;0;0
2010-09-05;0;0;2;0;1;0;0;0;0;0;0;0
2010-09-03;2;0;0;0;0;0;0;0;0;0;0;0
2010-09-01;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-31;0;0;1;0;0;0;0;0;0;0;0;0
