﻿Дата;Yandex;Google;Bing.com;Mail.ru;Google-Img;Yahoo!;Rambler;Nigma
2017-06-28;1;0;0;0;0;0;0;0
2017-04-14;1;0;0;0;0;0;0;0
2017-03-20;3;0;0;0;0;0;0;0
2017-03-19;60;0;0;0;0;0;0;0
2017-03-18;50;0;8;1;0;0;0;0
2017-03-17;34;0;2;5;0;0;0;0
2017-03-16;26;0;4;8;0;0;0;0
2017-03-15;15;0;4;3;0;0;0;0
2017-03-14;18;0;2;1;0;0;0;0
2017-03-13;33;0;5;8;0;0;0;0
2017-03-12;28;0;7;1;0;0;0;0
2017-03-11;31;1;3;2;0;0;0;0
2017-03-10;28;0;1;1;0;0;0;0
2017-03-09;25;0;4;4;0;0;0;0
2017-03-08;21;0;1;2;0;0;0;0
2017-03-07;39;0;7;0;0;0;0;0
2017-03-06;34;0;3;3;0;0;0;0
2017-03-05;32;0;4;0;0;1;0;0
2017-03-04;22;0;3;0;0;0;0;0
2017-03-03;24;0;4;2;0;0;0;0
2017-03-02;36;0;2;0;0;0;0;0
2017-03-01;27;1;3;0;0;1;0;0
2017-02-28;34;1;4;2;0;0;0;0
2017-02-27;19;1;3;2;0;0;0;0
2017-02-26;21;2;1;1;0;0;0;0
2017-02-25;22;0;4;1;0;0;0;0
2017-02-24;16;0;2;1;0;0;0;0
2017-02-23;21;0;4;0;0;0;0;0
2017-02-22;35;0;2;0;0;0;0;0
2017-02-21;38;0;2;2;0;0;0;0
2017-02-20;31;1;5;2;0;0;0;0
2017-02-19;25;0;4;0;0;0;0;0
2017-02-18;25;0;5;1;0;0;0;0
2017-02-17;35;0;2;2;0;0;0;0
2017-02-16;47;0;3;1;0;0;0;0
2017-02-15;34;0;4;2;0;0;0;0
2017-02-14;28;1;4;1;0;0;0;0
2017-02-13;32;0;2;0;0;0;0;0
2017-02-12;48;1;10;1;0;0;0;0
2017-02-11;35;0;6;2;0;0;0;0
2017-02-10;27;0;4;0;0;0;0;0
2017-02-09;28;1;1;0;0;0;0;0
2017-02-08;25;0;3;2;0;0;0;0
2017-02-07;31;0;1;0;0;0;0;0
2017-02-06;47;2;2;1;0;0;0;0
2017-02-05;42;2;5;3;0;0;0;0
2017-02-04;43;0;5;1;0;0;0;0
2017-02-03;20;2;9;0;0;0;0;0
2017-02-02;21;1;2;1;0;0;0;0
2017-02-01;29;3;3;2;0;0;0;0
2017-01-31;37;2;3;3;0;0;0;0
2017-01-30;39;2;3;1;0;0;0;0
2017-01-29;33;1;3;2;0;1;0;0
2017-01-28;35;0;1;2;0;0;0;0
2017-01-27;22;1;1;1;0;0;0;0
2017-01-26;31;0;2;2;0;0;0;0
2017-01-25;49;1;3;0;0;0;0;0
2017-01-24;63;0;1;2;0;0;0;0
2017-01-23;42;2;4;3;0;0;0;0
2017-01-22;20;0;3;1;0;0;0;0
2017-01-21;32;1;3;1;0;2;0;0
2017-01-20;29;0;5;1;0;0;0;0
2017-01-19;86;0;1;0;0;1;0;0
2017-01-18;83;0;3;0;0;0;0;0
2017-01-17;39;2;0;1;0;0;0;0
2017-01-16;35;0;1;4;0;0;0;0
2017-01-15;50;2;3;2;0;0;0;0
2017-01-14;65;0;1;2;0;0;0;0
2017-01-13;46;1;4;1;0;0;0;0
2017-01-12;36;1;3;3;0;0;0;0
2017-01-11;56;1;3;5;0;1;0;0
2017-01-10;39;0;1;3;0;0;0;0
2017-01-09;27;0;2;4;0;0;0;0
2017-01-08;24;0;2;3;0;0;0;0
2017-01-07;39;0;5;3;0;0;0;0
2017-01-06;44;0;2;2;0;0;0;0
2017-01-05;45;0;2;0;0;0;0;0
2017-01-04;58;0;2;3;0;0;1;0
2017-01-03;40;0;5;2;0;0;0;0
2017-01-02;33;0;2;1;0;0;0;0
2017-01-01;28;0;2;1;0;0;0;0
2016-12-31;41;0;2;0;0;0;0;0
2016-12-30;61;0;2;0;0;0;0;0
2016-12-29;63;1;1;0;0;0;0;0
2016-12-28;41;0;4;1;0;0;0;0
2016-12-27;40;0;2;3;0;0;0;0
2016-12-26;32;0;1;3;0;0;0;0
2016-12-25;32;1;4;1;0;0;0;0
2016-12-24;29;0;1;1;0;0;0;0
2016-12-23;7;0;0;0;0;0;0;0
2016-12-22;54;0;3;3;0;0;0;0
2016-12-21;40;0;2;1;0;0;0;0
2016-12-20;28;0;3;1;0;0;0;0
2016-12-19;17;0;1;2;0;0;0;0
2016-12-18;37;0;0;2;0;1;0;0
2016-12-17;44;1;2;0;0;0;0;0
2016-12-16;33;4;1;1;0;1;0;0
2016-12-15;30;1;3;1;0;1;0;0
2016-12-14;24;0;0;4;0;0;0;0
2016-12-13;32;0;1;4;0;0;0;0
2016-12-12;23;1;0;1;0;0;0;0
2016-12-11;27;2;2;2;0;0;0;0
2016-12-10;28;0;0;2;0;0;0;0
2016-12-09;32;1;2;4;0;1;0;0
2016-12-08;32;2;3;1;0;0;0;0
2016-12-07;36;91;1;2;0;0;0;0
2016-12-06;28;57;1;2;2;0;0;0
2016-12-05;29;38;2;0;0;0;0;0
2016-12-04;24;57;1;3;1;0;0;0
