﻿Дата;Hit.ua
2021-06-03;1
2021-06-02;2
2021-06-01;1
2021-05-16;1
2021-05-04;1
2021-04-28;1
2021-04-27;1
2021-04-24;1
2021-04-05;1
2021-04-03;1
2021-03-14;1
2021-02-06;1
2021-01-24;2
2021-01-17;1
2020-12-31;1
2020-12-07;1
2020-11-23;1
2020-11-18;2
2020-11-12;1
2020-11-06;1
2020-11-05;1
2020-11-01;1
2020-10-29;1
2020-10-14;1
2020-09-28;1
2020-09-17;1
2020-09-15;1
2020-09-10;1
2020-08-31;1
2020-08-27;1
2020-08-23;1
2020-08-18;1
2020-08-09;1
2020-07-14;1
2020-06-04;1
2020-05-11;1
2020-05-04;1
2020-04-28;1
2020-04-24;1
2020-04-20;1
2020-04-19;1
2020-04-17;1
2020-04-16;1
2020-04-11;1
2020-04-05;1
2020-03-30;1
2020-03-29;1
2020-03-26;1
2020-03-20;1
2020-03-18;1
2020-03-15;1
2020-03-12;1
2020-03-10;1
2020-03-05;1
2020-03-03;1
2020-03-01;1
2020-02-21;1
2020-02-15;1
2020-02-06;1
2020-01-29;1
2020-01-25;1
2020-01-10;1
2020-01-05;1
2020-01-01;1
2019-12-20;1
2019-12-17;1
2019-12-15;1
2019-12-14;1
2019-12-13;2
2019-12-12;1
2019-12-10;1
2019-12-09;1
2019-12-07;2
2019-11-28;1
2019-11-26;1
2019-11-25;1
2019-11-13;1
2019-11-12;1
2019-11-11;1
2019-11-08;1
2019-10-30;1
2019-10-21;3
2019-10-17;1
2019-10-14;1
2019-10-11;1
2019-10-06;1
2019-10-03;2
2019-09-27;1
2019-09-21;1
2019-09-20;1
2019-09-17;2
2019-09-16;1
2019-09-10;1
2019-08-26;1
2019-08-24;1
2019-08-23;1
2019-08-20;1
2019-08-18;2
2019-08-08;1
