﻿Дата;Google;Mail.ru;Yandex;Bigmir.net;Meta.ua
2017-05-24;1;0;0;0;0
2016-12-22;0;0;1;0;0
2014-11-25;1;0;0;0;0
2013-07-12;0;0;1;0;0
2012-05-06;0;0;1;0;0
2012-03-22;0;0;0;0;1
2012-02-28;1;0;0;0;0
2012-01-23;2;0;0;0;0
2011-12-05;1;0;0;0;0
2011-11-05;0;1;0;0;0
2011-09-29;0;1;0;0;0
2011-09-20;0;1;0;0;0
2011-09-12;0;1;0;0;0
2011-09-09;0;1;0;0;0
2011-09-08;0;1;0;0;0
2011-09-03;1;0;0;0;0
2011-08-22;0;0;0;1;0
2011-08-19;0;0;1;0;0
2011-08-05;1;0;0;0;0
2011-08-04;0;1;0;0;0
2011-07-29;0;1;0;0;0
2011-06-23;0;0;1;0;0
2011-06-10;1;0;0;0;0
