﻿Дата;Google;Mail.ru;Yandex;Bing.com;Yahoo!;Rambler;Yandex-Img;Google-Img;Webalta;Nigma;ICQ.com;Conduit;QIP.ru
2016-05-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-27;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-15;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-17;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-15;15;0;1;0;0;0;0;0;0;0;0;0;0
2016-01-14;40;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-13;26;2;4;1;0;0;0;0;0;0;0;0;0
2016-01-12;34;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-11;17;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-10;19;0;5;0;0;0;0;0;0;0;0;0;0
2016-01-09;37;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-08;23;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-07;37;1;0;0;0;0;0;1;0;0;0;0;0
2016-01-06;41;1;1;1;0;0;0;0;0;0;0;0;0
2016-01-05;29;2;2;0;0;0;0;1;0;0;0;0;0
2016-01-04;31;2;1;0;0;0;0;0;0;0;0;0;0
2016-01-03;36;1;2;0;0;0;0;0;0;0;0;0;0
2016-01-02;31;0;2;0;0;0;0;0;0;0;0;0;0
2016-01-01;32;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-31;10;0;1;0;0;0;0;1;0;0;0;0;0
2015-12-30;18;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-29;32;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-28;34;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-27;22;1;2;0;0;0;0;0;0;0;0;0;0
2015-12-26;25;1;2;0;0;0;0;0;0;0;0;0;0
2015-12-25;32;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;25;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;35;1;0;1;0;0;0;0;0;0;0;0;0
2015-12-22;33;1;4;0;0;0;0;0;0;0;0;0;0
2015-12-21;34;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-20;29;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;24;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-18;28;1;2;0;0;0;0;0;0;0;0;0;0
2015-12-17;30;2;2;0;0;0;0;0;0;0;0;0;0
2015-12-16;31;1;1;1;0;0;0;0;0;0;0;0;0
2015-12-15;22;1;1;0;0;0;0;0;0;0;0;0;0
2015-12-14;36;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-13;33;2;1;0;0;0;0;0;0;0;0;0;0
2015-12-12;42;1;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;26;2;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;30;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-09;38;1;1;0;0;0;0;1;0;0;0;0;0
2015-12-08;28;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-07;33;1;1;0;0;0;0;1;0;0;0;0;0
2015-12-06;39;0;1;0;0;0;0;0;0;0;0;0;0
2015-12-05;35;1;1;1;0;0;0;0;0;0;0;0;0
2015-12-04;41;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-03;43;3;2;1;0;0;0;0;0;0;0;0;0
2015-12-02;38;0;2;0;0;0;0;0;0;0;0;0;0
2015-12-01;34;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;27;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;38;1;2;0;0;0;0;1;0;0;0;0;0
2015-11-28;32;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;26;0;0;0;0;0;0;1;0;0;0;0;0
2015-11-26;32;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;42;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-24;32;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-23;38;0;4;0;0;0;0;0;0;0;0;0;0
2015-11-22;30;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-21;24;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;27;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-19;24;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-18;33;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-17;31;0;2;0;0;0;0;0;0;0;0;0;0
2015-11-16;27;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-15;29;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;34;2;1;0;0;0;0;0;0;0;0;0;0
2015-11-13;41;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;26;0;0;1;0;0;0;0;0;0;0;0;0
2015-11-11;41;0;3;0;0;0;0;0;0;0;0;0;0
2015-11-10;32;0;1;0;0;0;0;0;0;0;0;0;0
2015-11-09;43;1;0;0;1;0;0;0;0;0;0;0;0
2015-11-08;48;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-07;19;2;1;0;0;0;0;0;0;0;0;0;0
2015-11-06;14;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-05;42;2;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;43;1;1;0;0;0;0;0;0;0;0;0;0
2015-11-03;47;0;2;0;0;0;0;0;0;0;0;0;0
