﻿Дата;Google
2013-06-04;1
2013-06-03;2
2013-06-02;2
2013-06-01;1
2013-05-31;1
2012-10-22;1
2012-10-19;3
2012-10-18;2
2012-10-17;2
2012-10-16;2
2012-10-15;2
2012-10-12;1
2012-10-05;2
2012-10-04;3
2012-10-03;1
2012-10-02;1
2012-10-01;2
2012-09-29;2
2012-09-28;2
2012-09-27;3
2012-09-26;1
2012-09-25;2
2012-09-23;1
2012-09-22;2
2012-09-21;1
2012-09-19;2
2012-09-18;4
2012-09-17;5
2012-09-16;1
2012-09-14;1
2012-09-13;2
2012-09-12;2
2012-09-11;2
2012-09-10;1
2012-09-09;2
2012-09-08;2
2012-09-06;2
2012-09-05;1
2012-09-04;3
2012-09-03;1
2012-09-02;2
2012-08-31;3
2012-08-29;1
2012-08-24;1
2012-08-22;1
2012-08-14;2
2012-08-13;2
2012-08-12;1
2012-08-10;2
2012-08-09;1
2012-08-06;1
2012-08-05;1
2012-08-02;7
2012-08-01;1
