﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma;I.ua;QIP.ru;Yandex-Img
2016-08-28;6;0;0;0;0;0;0;0;0;0;0
2016-08-27;5;0;0;0;0;0;0;0;0;0;0
2016-08-26;13;2;1;1;0;0;0;0;0;0;0
2016-08-25;5;1;0;0;0;0;0;0;0;0;0
2016-08-24;6;6;0;0;0;0;0;0;0;0;0
2016-08-23;6;2;0;0;0;0;0;0;0;0;0
2016-08-22;14;7;0;0;0;0;0;0;0;0;0
2016-08-21;5;1;0;0;0;0;0;0;0;0;0
2016-08-20;6;0;0;1;0;0;0;0;0;0;0
2016-08-19;8;3;0;0;0;0;0;0;0;0;0
2016-08-18;8;1;0;0;0;0;0;0;0;0;0
2016-08-17;5;1;0;0;0;0;0;0;0;0;0
2016-08-16;11;6;0;0;0;0;0;0;0;0;0
2016-08-15;9;2;0;0;0;0;0;0;0;0;0
2016-08-14;6;0;0;0;0;0;0;0;0;0;0
2016-08-13;7;1;0;0;0;0;0;0;0;0;0
2016-08-12;7;2;0;1;0;0;0;0;0;0;0
2016-08-11;13;2;0;1;0;0;0;0;0;0;0
2016-08-10;9;6;0;0;0;0;0;0;0;0;0
2016-08-09;10;3;1;0;0;0;0;0;0;0;0
2016-08-08;14;2;0;0;0;0;0;0;0;0;0
2016-08-07;9;1;0;1;0;0;0;0;0;0;0
2016-08-06;9;1;0;0;0;0;0;0;0;0;0
2016-08-05;6;10;0;0;0;0;0;0;0;0;0
2016-08-04;10;1;0;0;0;0;0;0;0;0;0
2016-08-03;9;2;0;2;1;0;0;0;0;0;0
2016-08-02;12;0;0;0;0;0;0;0;0;0;0
2016-08-01;13;0;0;0;0;0;0;0;0;0;0
2016-07-31;7;0;0;0;0;0;0;0;0;0;0
2016-07-30;11;7;0;0;0;0;0;0;0;0;0
2016-07-29;9;0;0;0;0;0;0;0;0;0;0
2016-07-28;10;1;0;0;0;0;0;0;0;0;0
2016-07-27;9;2;1;3;0;0;0;0;0;0;0
2016-07-26;10;0;0;1;0;0;0;0;0;0;0
2016-07-25;6;4;0;1;1;0;0;0;0;0;0
2016-07-24;5;11;0;0;0;0;0;0;0;0;0
2016-07-23;3;2;0;0;0;0;0;0;0;0;0
2016-07-22;9;1;0;0;0;0;0;0;0;0;0
2016-07-21;8;2;0;1;0;0;0;0;0;0;0
2016-07-20;8;6;1;0;0;0;0;0;0;0;0
2016-07-19;9;8;1;1;0;0;0;0;0;0;0
2016-07-18;7;0;0;0;0;0;0;0;0;0;0
2016-07-17;5;1;0;0;0;0;0;0;0;0;0
2016-07-16;7;1;0;0;0;0;0;0;0;0;0
2016-07-15;10;2;1;2;0;0;0;0;0;0;0
2016-07-14;9;5;0;0;0;0;0;0;0;0;0
2016-07-13;10;2;0;0;0;0;0;0;0;0;0
2016-07-12;5;0;0;1;0;0;0;0;0;0;0
2016-07-11;8;1;0;0;0;0;0;0;0;0;0
2016-07-10;6;0;0;0;0;0;0;0;0;0;0
2016-07-09;9;4;0;1;0;0;0;0;0;0;0
2016-07-08;8;1;0;1;0;0;0;0;0;0;0
2016-07-07;12;1;0;0;0;0;0;0;0;0;0
2016-07-06;8;1;0;0;1;0;0;0;0;0;0
2016-07-05;8;2;0;0;0;0;0;0;0;0;0
2016-07-04;13;3;0;0;1;0;1;0;0;0;0
2016-07-03;6;1;0;0;0;0;0;0;0;0;0
2016-07-02;5;0;0;0;0;0;0;0;0;0;0
2016-07-01;7;1;0;0;0;0;0;0;0;0;0
2016-06-30;12;4;1;0;0;0;0;0;0;0;0
2016-06-29;20;1;0;0;0;0;0;0;0;0;0
2016-06-28;7;0;1;0;0;0;0;0;0;0;0
2016-06-27;10;2;0;0;0;0;0;0;0;0;0
2016-06-26;4;0;0;0;0;0;0;0;0;0;0
2016-06-25;3;0;0;0;0;0;0;0;0;0;0
2016-06-24;9;1;0;0;0;0;0;0;0;0;0
2016-06-23;8;1;0;0;0;0;0;0;0;0;0
2016-06-22;13;1;0;0;0;0;0;0;0;0;0
2016-06-21;5;2;0;0;0;0;0;0;0;0;0
2016-06-20;9;0;0;0;0;0;0;0;0;0;0
2016-06-19;9;1;0;0;0;0;0;0;0;0;0
2016-06-18;4;1;0;0;0;0;0;0;0;0;0
2016-06-17;11;0;0;0;0;0;0;0;0;0;0
2016-06-16;9;5;1;0;0;0;0;0;0;0;0
2016-06-15;8;1;0;0;0;0;0;0;0;0;0
2016-06-14;10;3;1;1;0;0;0;0;0;0;0
2016-06-13;11;2;0;0;0;0;0;0;0;0;0
2016-06-12;7;5;0;0;0;0;0;0;0;0;0
2016-06-11;4;1;0;0;0;0;0;0;0;0;0
2016-06-10;7;3;0;1;0;0;0;0;0;0;0
2016-06-09;12;1;0;0;0;0;0;0;0;0;0
2016-06-08;10;3;0;0;0;0;0;0;0;0;0
2016-06-07;7;3;0;1;0;0;0;0;0;0;0
2016-06-06;12;7;1;0;0;0;0;0;0;0;0
2016-06-05;6;2;0;0;0;0;0;0;0;0;0
2016-06-04;4;0;1;1;0;0;0;0;0;0;0
2016-06-03;9;0;0;2;0;0;0;0;0;0;0
2016-06-02;10;4;1;0;0;0;0;0;0;0;0
2016-06-01;4;3;1;0;0;0;0;0;0;0;0
2016-05-31;10;3;0;1;0;0;0;0;0;0;0
2016-05-30;14;3;0;0;0;0;0;0;0;0;0
2016-05-29;6;1;0;0;0;0;0;0;0;0;0
2016-05-28;5;3;0;0;0;0;0;0;0;0;0
2016-05-27;9;3;1;0;0;0;0;0;0;0;0
