﻿Дата;Yandex;Google;Mail.ru;Yahoo!;Bing.com;Rambler;Nigma
2017-07-23;3;2;2;0;0;0;0
2017-07-22;5;1;1;0;0;0;0
2017-07-21;7;4;0;0;0;0;0
2017-07-20;5;4;3;0;0;0;0
2017-07-19;5;4;0;0;0;0;0
2017-07-18;9;3;4;0;0;0;0
2017-07-17;7;1;1;0;0;0;0
2017-07-16;9;3;2;0;0;0;0
2017-07-15;9;2;2;0;0;0;0
2017-07-14;13;1;2;0;0;0;0
2017-07-13;8;4;1;0;0;0;0
2017-07-12;5;9;0;0;0;0;0
2017-07-11;10;6;3;0;0;0;0
2017-07-10;4;2;0;0;0;0;0
2017-07-09;11;3;3;0;0;0;0
2017-07-08;5;2;1;0;0;1;0
2017-07-07;11;3;0;0;0;0;0
2017-07-06;15;8;0;0;0;0;0
2017-07-05;11;5;2;0;0;0;0
2017-07-04;16;9;4;0;0;0;0
2017-07-03;22;3;1;0;0;0;0
2017-07-02;11;2;2;0;0;0;0
2017-07-01;4;2;1;0;0;0;0
2017-06-30;6;3;0;0;0;0;0
2017-06-29;2;4;0;0;0;0;0
2017-06-28;5;5;0;0;0;0;0
2017-06-27;8;2;0;0;0;0;0
2017-06-26;13;3;0;0;0;0;0
2017-06-25;6;4;0;0;1;0;0
2017-06-24;4;6;0;0;0;0;0
2017-06-23;9;5;0;0;0;0;0
2017-06-21;2;0;0;0;0;0;0
2017-06-20;14;3;1;0;0;0;0
2017-06-19;15;0;1;0;0;0;0
2017-06-18;13;3;1;0;0;0;0
2017-06-17;6;4;2;0;0;0;0
2017-06-16;8;4;2;0;0;0;0
2017-06-15;7;10;3;0;0;0;0
2017-06-14;11;1;2;0;0;0;0
2017-06-13;14;8;3;0;0;0;0
2017-06-12;10;3;0;0;0;0;0
2017-06-11;8;3;1;0;0;0;0
2017-06-10;3;1;1;0;0;0;0
2017-06-09;9;2;1;1;0;0;0
2017-06-08;8;4;1;0;0;0;0
2017-06-07;11;6;2;0;0;0;0
2017-06-06;10;5;1;0;0;1;0
2017-06-05;4;4;1;0;0;0;1
2017-06-04;6;5;1;0;0;0;0
2017-06-03;6;4;1;0;0;0;0
2017-06-02;5;3;2;0;0;0;0
2017-06-01;8;5;0;0;1;0;0
2017-05-31;5;5;0;1;0;0;0
2017-05-30;2;5;0;0;0;0;0
2017-05-29;6;7;3;0;0;0;0
2017-05-28;5;5;0;0;0;0;0
2017-05-27;4;4;0;0;0;0;0
2017-05-26;8;9;1;0;0;0;0
2017-05-25;7;4;1;0;0;0;0
2017-05-24;5;4;0;1;0;0;0
2017-05-23;4;2;2;0;0;0;0
2017-05-22;7;2;1;1;0;0;0
2017-05-21;3;4;1;0;0;0;0
2017-05-20;4;1;0;0;0;0;0
2017-05-19;4;5;1;0;0;0;0
2017-05-18;7;5;1;0;0;0;0
2017-05-17;4;6;0;0;0;0;0
2017-05-16;10;9;1;1;0;0;0
2017-05-15;12;4;0;0;0;0;0
2017-05-14;4;5;0;0;0;0;0
2017-05-13;1;2;1;0;0;0;0
