﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Nigma;Yahoo!;Google-Img
2019-06-06;0;1;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0
2017-09-15;1;0;0;0;0;0;0;0
2017-09-13;1;0;0;0;0;0;0;0
2017-09-08;0;2;0;0;0;0;0;0
2017-09-07;1;1;0;0;0;0;0;0
2017-09-06;0;1;0;0;0;0;0;0
2017-09-05;1;0;0;0;0;0;0;0
2017-09-04;2;0;0;0;0;0;0;0
2017-09-02;2;0;0;0;0;0;0;0
2017-08-31;0;1;0;0;0;0;0;0
2017-08-30;1;1;0;0;0;0;0;0
2017-08-29;1;1;0;0;0;0;0;0
2017-08-28;2;1;0;0;0;0;0;0
2017-08-25;0;1;0;0;0;0;0;0
2017-08-24;2;0;0;0;0;0;0;0
2017-08-23;3;2;0;0;0;0;0;0
2017-08-22;5;2;0;0;0;0;0;0
2017-08-21;10;5;0;0;0;0;0;0
2017-08-20;316;158;10;0;0;0;1;0
2017-08-19;1020;412;22;3;5;2;0;0
2017-08-18;1214;637;37;5;5;0;4;0
2017-08-17;1315;581;32;2;6;3;3;0
2017-08-16;1449;631;28;7;1;3;1;0
2017-08-15;1427;621;45;3;4;1;1;0
2017-08-14;1335;636;34;6;6;2;1;1
2017-08-13;1066;515;24;11;1;2;3;0
2017-08-12;1048;462;30;2;2;0;3;1
2017-08-11;1246;595;34;4;3;5;0;0
2017-08-10;1330;690;31;7;1;4;1;0
2017-08-09;1460;689;38;5;1;2;4;0
2017-08-08;1504;693;26;9;1;3;1;0
2017-08-07;1399;723;36;3;4;3;3;0
2017-08-06;1090;623;33;6;2;2;2;1
2017-08-05;1056;464;38;6;5;2;3;0
2017-08-04;1340;555;35;2;6;1;2;0
2017-08-03;1448;614;35;8;1;0;1;0
2017-08-02;1379;612;43;8;10;3;0;0
2017-08-01;1360;647;47;4;10;2;3;0
2017-07-31;1452;585;41;3;5;0;0;0
2017-07-30;1130;488;34;8;11;0;0;0
2017-07-29;1088;427;35;3;8;4;1;0
2017-07-28;1408;557;34;8;3;0;3;0
2017-07-27;819;333;22;2;4;2;0;0
