﻿Дата;Ukr.net;Mail.ru;Yandex;Rambler;Google;I.ua;Yahoo!;Online.ua;Pochta.ru
2013-05-22;1;0;0;0;0;0;0;0;0
2013-05-21;1;0;0;0;0;0;0;0;0
2013-04-30;1;0;0;0;0;0;0;0;0
2013-04-25;1;0;0;0;0;0;0;0;0
2013-04-10;1;0;0;0;0;0;0;0;0
2012-11-16;0;0;1;0;0;0;0;0;0
2011-11-25;1;0;0;0;0;0;0;0;0
2011-09-17;0;0;1;0;0;0;0;0;0
2011-05-28;0;0;0;0;1;0;0;0;0
2011-03-06;0;0;1;0;0;0;0;0;0
2011-03-01;0;0;1;0;0;0;0;0;0
2011-02-04;0;1;0;0;0;0;0;0;0
2011-02-01;1;0;0;0;0;0;0;0;0
2011-01-23;0;1;0;0;0;0;0;0;0
2010-12-27;1;0;0;0;0;0;0;0;0
2010-11-26;1;0;0;0;0;0;0;0;0
2010-11-25;2;1;2;4;0;0;0;0;0
2010-11-24;7;1;1;4;1;0;0;0;0
2010-11-23;6;2;2;3;0;0;0;0;0
2010-11-22;7;0;0;4;0;0;0;0;0
2010-11-21;5;1;2;2;1;0;1;0;0
2010-11-20;3;1;1;4;0;0;1;0;0
2010-11-19;6;1;1;2;0;2;1;0;0
2010-11-18;2;1;1;4;0;1;1;0;0
2010-11-17;3;3;3;5;0;2;1;0;0
2010-11-16;5;1;0;4;0;1;0;0;0
2010-11-15;5;0;1;4;1;0;1;0;0
2010-11-14;5;0;1;2;0;0;1;0;0
2010-11-13;5;1;0;2;0;0;1;0;0
2010-11-12;0;1;1;4;0;0;1;0;0
2010-11-11;4;2;0;4;0;0;1;0;0
2010-11-10;4;3;1;3;0;0;1;0;0
2010-11-09;4;1;1;3;0;0;1;0;0
2010-11-08;2;1;1;3;0;0;1;0;0
2010-11-07;3;2;2;1;1;0;0;0;0
2010-11-06;2;0;1;2;0;0;0;0;0
2010-11-05;5;0;1;3;0;0;1;0;0
2010-11-04;7;1;1;4;1;0;1;0;0
2010-11-03;7;2;2;5;0;0;0;0;0
2010-11-02;4;0;2;4;0;0;1;0;0
2010-11-01;5;1;1;4;0;0;1;0;0
2010-10-31;3;1;0;2;0;0;1;0;0
2010-10-30;4;2;0;2;0;0;1;0;0
2010-10-29;9;2;3;4;1;0;1;0;0
2010-10-28;8;1;1;2;1;0;1;0;0
2010-10-27;4;2;2;4;1;0;2;0;0
2010-10-26;3;3;3;5;0;0;0;0;0
2010-10-25;6;2;2;2;1;0;1;0;0
2010-10-24;3;2;3;1;0;0;1;0;0
2010-10-23;1;1;0;3;0;0;1;0;0
2010-10-22;5;0;1;2;3;0;1;0;0
2010-10-21;4;1;2;3;0;0;1;0;0
2010-10-20;7;1;1;4;1;0;1;0;0
2010-10-19;6;1;1;4;1;0;1;0;0
2010-10-18;5;0;1;3;1;0;1;0;0
2010-10-17;5;1;1;1;0;1;1;0;0
2010-10-16;5;0;2;0;0;0;1;0;0
2010-10-15;3;0;1;4;0;0;1;0;0
2010-10-14;4;1;2;4;1;0;0;0;0
2010-10-13;5;0;0;3;1;0;0;0;0
2010-10-12;7;0;1;2;1;0;0;0;0
2010-10-11;6;0;3;3;1;0;1;0;0
2010-10-10;4;0;1;1;0;0;1;0;0
2010-10-09;3;4;1;1;0;0;1;0;0
2010-10-08;4;0;3;4;0;1;1;0;0
2010-10-07;5;3;1;2;1;0;0;0;0
2010-10-06;6;3;4;2;1;0;1;0;0
2010-10-05;6;1;3;3;1;0;0;0;0
2010-10-04;5;1;2;2;1;0;1;0;0
2010-10-03;3;1;2;1;0;0;0;0;0
2010-10-02;5;1;1;1;0;0;0;0;0
2010-10-01;2;3;3;4;1;0;1;0;0
2010-09-30;4;1;4;3;2;0;0;0;0
2010-09-29;6;2;3;7;0;0;1;0;0
2010-09-28;5;1;5;3;1;0;1;0;0
2010-09-27;3;0;2;4;1;0;1;0;0
2010-09-26;3;1;2;2;0;0;0;0;0
2010-09-25;5;0;2;1;0;0;2;0;0
2010-09-24;4;1;2;1;1;0;1;0;0
2010-09-23;5;0;2;3;1;1;1;0;0
2010-09-22;4;5;1;4;1;0;0;0;0
2010-09-21;7;2;1;4;2;0;0;0;0
2010-09-20;7;3;2;5;1;1;1;0;0
2010-09-19;3;3;1;1;1;0;1;0;0
2010-09-18;1;3;2;3;0;1;1;0;0
2010-09-17;7;1;2;5;1;1;2;0;0
2010-09-16;5;1;1;2;1;0;1;0;0
2010-09-15;3;3;2;5;1;0;0;0;0
2010-09-14;5;4;2;3;0;0;1;0;0
2010-09-13;5;2;2;1;2;0;1;0;0
2010-09-12;5;1;1;2;1;0;0;0;0
2010-09-11;2;9;2;1;0;1;1;0;0
2010-09-10;4;4;1;2;2;0;1;0;0
2010-09-09;2;2;2;3;2;1;1;0;0
2010-09-08;6;4;2;2;0;1;1;0;0
2010-09-07;6;6;0;2;1;0;1;0;0
2010-09-06;8;2;0;2;1;1;1;0;0
2010-09-05;6;2;0;1;0;1;1;0;0
2010-09-04;4;2;0;1;0;0;1;0;0
2010-09-03;4;2;2;3;1;0;0;0;0
2010-09-02;6;5;0;3;1;0;1;0;0
2010-09-01;9;2;1;2;1;2;1;0;0
2010-08-31;6;7;1;3;1;0;1;0;0
2010-08-30;6;6;6;4;1;0;1;0;0
2010-08-29;4;2;2;1;0;0;0;0;0
2010-08-28;6;5;3;1;1;1;1;0;0
2010-08-27;5;3;3;4;1;1;1;0;0
2010-08-26;10;3;2;3;1;1;1;0;0
2010-08-25;12;9;4;4;2;1;1;0;0
