﻿Дата;Ukr.net;Yahoo!;Mail.ru;Google;I.ua;Yandex
2013-07-24;1;0;0;0;0;0
2013-03-25;1;0;0;0;0;0
2012-12-16;1;0;0;0;0;0
2012-11-12;1;0;0;0;0;0
2012-09-06;1;0;0;0;0;0
2012-03-30;0;1;0;0;0;0
2012-03-12;0;1;0;0;0;0
2012-01-21;0;1;0;0;0;0
2010-11-19;0;0;0;0;0;1
2010-03-21;0;0;1;0;0;0
2010-02-01;1;0;0;0;0;0
2009-12-10;0;0;0;1;0;0
2009-11-27;0;0;1;0;0;0
2009-11-19;0;1;0;0;0;0
2009-09-15;1;0;0;0;0;0
2009-06-19;0;0;0;1;0;0
2009-06-04;0;0;1;0;0;0
2009-03-12;1;0;0;0;1;0
2009-02-27;0;0;0;1;0;0
2009-02-26;0;0;1;0;0;0
