﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Ukr.net;Bing.com;Rambler;QIP.ru;Google-Img
2017-12-21;1;0;0;0;0;0;0;0;0
2017-12-19;23;1;0;0;0;0;0;0;0
2017-12-18;40;2;0;0;0;0;0;0;0
2017-12-17;40;0;0;0;0;0;0;0;0
2017-12-16;33;0;1;0;0;0;0;0;0
2017-12-15;37;0;0;0;0;0;0;0;0
2017-12-14;29;1;0;0;0;0;0;0;0
2017-12-13;21;0;0;0;0;0;0;0;0
2017-12-12;23;0;0;0;0;0;0;0;0
2017-12-11;24;2;0;0;0;0;0;0;0
2017-12-10;20;0;0;0;0;0;0;0;0
2017-12-09;18;1;0;0;0;0;0;0;0
2017-12-08;19;1;0;0;0;0;0;0;0
2017-12-07;30;0;0;0;0;0;0;0;0
2017-12-06;27;0;1;0;0;0;0;0;0
2017-12-05;15;1;0;0;0;0;0;0;0
2017-12-04;23;1;0;0;0;0;0;0;0
2017-12-03;13;3;0;0;0;0;0;0;0
2017-12-02;12;1;0;0;0;0;0;0;0
2017-12-01;14;0;0;0;0;0;0;0;0
2017-11-30;14;0;1;0;0;0;0;0;0
2017-11-29;10;0;0;0;0;0;0;0;0
2017-11-28;11;0;0;0;0;0;0;0;0
2017-11-27;14;2;0;0;0;0;0;0;0
2017-11-26;13;0;1;0;0;0;0;0;0
2017-11-25;10;3;0;0;0;0;0;0;0
2017-11-24;17;0;1;0;0;0;0;0;0
2017-11-23;13;2;0;0;0;0;0;0;0
2017-11-22;9;0;0;0;0;0;0;0;0
2017-11-21;13;3;0;0;0;0;0;0;0
2017-11-20;14;2;0;0;0;0;0;0;0
2017-11-19;13;0;0;0;0;0;0;0;0
2017-11-18;11;1;0;0;0;0;0;0;0
2017-11-17;12;0;0;0;0;0;0;0;0
2017-11-16;13;1;0;0;0;0;0;0;0
2017-11-15;22;0;0;0;0;0;0;0;0
2017-11-14;27;0;1;0;0;0;0;0;0
2017-11-13;20;2;0;0;0;0;0;0;0
2017-11-12;26;1;0;0;0;0;0;0;0
2017-11-11;29;0;0;0;0;0;0;0;0
2017-11-10;18;0;0;0;0;0;0;0;0
2017-11-09;13;1;0;0;0;0;0;0;0
2017-11-08;17;1;0;0;0;0;0;0;0
2017-11-07;14;1;0;0;0;0;0;0;0
2017-11-06;25;1;0;0;0;0;0;0;0
2017-11-05;19;0;0;1;0;0;0;0;0
2017-11-04;22;0;1;0;0;0;0;0;0
2017-11-03;23;1;0;0;0;0;0;0;0
2017-11-02;20;0;2;0;0;0;0;0;0
2017-11-01;19;0;0;0;0;0;0;0;0
2017-10-31;24;1;0;0;0;0;0;0;0
2017-10-30;15;1;0;0;0;0;0;0;0
2017-10-29;23;0;0;0;0;0;0;0;0
2017-10-28;32;0;1;0;0;0;0;0;0
2017-10-27;29;1;0;0;0;0;0;0;0
2017-10-26;29;1;0;0;0;0;0;0;0
2017-10-25;23;0;0;0;0;0;0;0;0
2017-10-24;20;3;1;0;0;0;0;0;0
2017-10-23;17;0;1;0;0;0;0;0;0
2017-10-22;20;1;0;0;0;0;0;0;0
2017-10-21;18;1;0;0;0;0;0;0;0
2017-10-20;22;0;1;0;0;0;0;0;0
2017-10-19;19;2;0;0;0;0;0;0;0
2017-10-18;15;0;0;0;0;0;0;0;0
2017-10-17;22;0;0;0;0;0;0;0;0
2017-10-16;24;2;0;0;0;0;0;0;0
2017-10-15;21;3;1;0;0;0;0;0;0
2017-10-14;20;2;0;0;0;0;0;0;0
2017-10-13;21;1;0;0;0;0;0;0;0
2017-10-12;17;1;0;0;0;0;0;0;0
2017-10-11;17;0;0;0;0;0;0;0;0
2017-10-10;15;1;1;0;0;0;0;0;0
2017-10-09;18;0;0;0;0;0;0;0;0
2017-10-08;18;3;1;0;0;0;0;0;0
2017-10-07;24;1;0;0;0;0;0;0;0
2017-10-06;20;0;0;0;0;0;0;0;0
2017-10-05;22;0;0;0;0;0;0;0;0
2017-10-04;18;1;0;0;0;0;0;0;0
2017-10-03;25;2;1;0;0;0;0;0;0
2017-10-02;20;1;0;0;0;1;0;0;0
2017-10-01;23;0;1;0;0;0;0;0;0
2017-09-30;16;0;1;0;0;0;0;0;0
2017-09-29;26;2;0;0;0;0;0;0;0
2017-09-28;16;2;0;0;0;0;0;0;0
2017-09-27;29;1;0;0;0;0;0;0;0
2017-09-26;19;0;1;0;0;0;0;0;0
2017-09-25;24;1;0;0;0;0;0;0;0
2017-09-24;10;1;0;0;0;0;0;0;0
2017-09-23;10;1;0;0;0;0;0;0;0
2017-09-22;17;1;0;0;0;0;0;0;0
2017-09-21;14;3;0;0;0;0;0;0;0
2017-09-20;22;1;0;0;0;0;0;0;0
2017-09-19;15;0;0;0;0;0;0;0;0
2017-09-18;14;1;0;0;0;0;0;0;0
2017-09-17;11;3;0;0;0;0;0;0;0
2017-09-16;13;1;0;0;0;0;0;0;0
2017-09-15;16;0;0;0;0;0;0;0;0
2017-09-14;19;2;0;0;0;0;0;0;0
2017-09-13;20;0;0;0;0;0;0;0;0
2017-09-12;11;0;0;0;0;0;0;0;0
2017-09-11;11;1;0;0;0;0;0;0;0
2017-09-10;6;2;0;0;0;0;0;0;0
2017-09-09;12;1;0;0;0;0;0;0;0
2017-09-08;7;0;0;0;0;0;0;0;0
2017-09-07;12;3;0;0;0;0;0;0;0
2017-09-06;15;1;0;0;0;0;0;0;0
2017-09-05;18;1;0;0;0;0;0;0;0
2017-09-04;20;2;0;0;0;0;0;0;0
2017-09-03;22;3;0;0;0;0;0;0;0
