﻿Дата;Mail.ru;Ukr.net;Rambler;I.ua;Yandex
2013-01-26;0;1;0;0;0
2012-11-14;0;0;1;0;0
2011-08-25;0;1;0;0;0
2011-08-24;0;1;0;0;0
2011-05-11;0;1;0;0;0
2011-04-05;1;0;0;0;0
2011-03-31;0;0;0;1;0
2011-03-27;0;0;0;0;1
2011-02-21;0;0;1;0;0
2011-01-24;1;0;0;0;0
2011-01-15;0;1;0;0;0
2010-12-24;0;0;0;1;0
2010-11-27;1;0;0;0;0
2010-10-17;1;0;0;0;0
2010-06-08;0;0;1;0;0
2010-06-07;0;1;2;0;0
2010-05-21;1;0;0;0;0
2010-05-20;1;0;0;0;0
2010-04-09;0;0;0;0;1
2010-03-09;1;0;0;0;0
2010-03-03;1;0;0;0;0
2010-02-15;1;0;0;0;0
2010-02-11;1;0;0;0;0
