﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Google-Img;Rambler;Bing.com;I.ua;Yahoo!;Nigma
2018-04-12;0;1;0;0;0;0;0;0;0;0
2018-04-11;0;2;0;0;0;0;0;0;0;0
2018-04-10;6;2;0;0;0;0;0;0;0;0
2018-04-09;1;3;0;0;0;0;0;0;0;0
2018-04-08;1;1;0;0;0;0;0;0;0;0
2018-04-07;2;0;0;0;0;0;0;0;0;0
2018-04-06;4;0;0;0;0;0;0;0;0;0
2018-04-05;5;0;0;1;0;0;0;0;0;0
2018-04-04;6;0;0;0;0;0;0;0;0;0
2018-04-03;2;1;0;0;0;0;0;0;0;0
2018-04-02;3;0;0;0;0;0;0;0;0;0
2018-04-01;5;3;0;0;0;0;0;0;0;0
2018-03-31;3;3;0;0;0;0;0;0;0;0
2018-03-30;3;2;0;0;0;0;0;0;0;0
2018-03-29;4;1;0;0;0;0;0;0;0;0
2018-03-28;5;0;0;0;0;0;0;0;0;0
2018-03-27;8;2;0;0;0;0;0;0;0;0
2018-03-26;5;2;0;0;0;0;0;0;0;0
2018-03-25;10;3;0;0;0;0;0;0;0;0
2018-03-24;4;3;0;0;0;0;0;0;0;0
2018-03-23;2;2;0;0;0;0;0;0;0;0
2018-03-22;4;0;0;0;0;0;0;0;0;0
2018-03-21;6;2;0;0;0;0;0;0;0;0
2018-03-20;4;1;0;0;0;0;0;0;0;0
2018-03-19;7;0;0;0;0;0;0;0;0;0
2018-03-18;7;2;0;0;0;0;0;0;0;0
2018-03-17;3;3;0;0;0;0;0;0;0;0
2018-03-16;2;2;0;0;0;0;0;0;0;0
2018-03-15;4;0;0;0;0;0;0;0;0;0
2018-03-14;2;0;0;0;0;0;0;0;0;0
2018-03-13;4;2;0;0;0;1;0;0;0;0
2018-03-12;4;3;0;0;0;0;0;0;0;0
2018-03-11;3;0;0;0;0;0;0;0;0;0
2018-03-10;5;3;0;0;0;0;0;0;0;0
2018-03-09;8;5;0;0;0;0;0;0;0;0
2018-03-08;0;2;0;0;0;0;0;0;0;0
2018-03-07;6;1;0;0;0;0;0;0;0;0
2018-03-06;4;2;0;0;0;0;0;0;0;0
2018-03-05;5;4;0;0;0;0;0;0;0;0
2018-03-04;4;4;0;0;0;0;0;0;0;0
2018-03-03;4;3;0;0;0;0;0;0;0;0
2018-03-02;9;0;0;0;0;0;0;0;0;0
2018-03-01;3;6;0;1;0;0;0;0;0;0
2018-02-28;8;1;0;2;0;0;0;0;0;0
2018-02-27;6;1;0;0;0;0;0;0;0;0
2018-02-26;0;4;0;0;0;0;0;0;0;0
2018-02-25;4;2;0;0;0;0;0;0;0;0
2018-02-24;6;6;0;0;0;0;0;0;0;0
2018-02-23;1;0;0;0;0;0;0;0;0;0
2018-02-22;6;3;0;0;0;0;0;0;0;0
2018-02-21;3;5;0;0;0;0;0;0;0;0
2018-02-20;5;1;0;1;0;0;0;0;0;0
2018-02-19;6;1;0;0;0;0;0;0;0;0
2018-02-18;1;2;0;0;0;0;0;0;0;0
2018-02-17;4;1;0;0;0;0;0;0;0;0
2018-02-16;5;0;0;0;0;0;0;0;0;0
2018-02-15;3;4;0;0;0;0;0;0;0;0
2018-02-14;3;2;0;0;0;0;0;0;0;0
2018-02-13;5;3;0;0;0;0;0;0;0;0
2018-02-12;8;3;0;0;0;0;0;0;0;0
2018-02-11;6;2;0;1;0;0;0;0;0;0
2018-02-10;5;0;0;1;0;0;0;0;0;0
2018-02-09;1;1;0;0;0;0;0;0;0;0
2018-02-08;4;0;0;0;0;0;0;0;0;0
2018-02-07;4;3;0;0;0;0;0;0;0;0
2018-02-06;4;1;0;0;0;0;0;0;0;0
2018-02-05;9;1;0;1;0;0;0;0;0;0
2018-02-04;4;3;0;0;0;0;0;0;0;0
2018-02-03;1;3;0;0;0;0;0;0;0;0
2018-02-02;4;1;0;0;0;0;0;0;0;0
2018-02-01;7;0;0;0;0;0;0;0;0;0
2018-01-31;8;4;0;0;0;0;0;0;0;0
2018-01-30;4;0;0;0;0;0;0;0;0;0
2018-01-29;5;1;0;0;0;0;0;0;0;0
2018-01-28;5;0;0;0;0;0;0;0;0;0
2018-01-27;5;3;0;0;0;0;0;0;0;0
2018-01-26;3;2;0;0;0;0;0;0;0;0
2018-01-25;9;0;0;0;0;0;0;0;0;0
2018-01-24;1;3;0;0;0;0;0;0;0;0
2018-01-23;1;0;0;0;0;0;0;0;0;0
2018-01-22;3;3;0;0;0;0;0;0;0;0
2018-01-21;8;4;0;0;0;0;0;0;0;0
2018-01-20;6;0;0;0;0;0;0;0;0;0
2018-01-19;2;3;0;0;0;0;0;0;0;0
2018-01-18;4;2;0;0;0;0;0;0;0;0
2018-01-17;2;2;0;0;0;0;0;0;0;0
2018-01-16;5;3;0;0;0;0;0;0;0;0
2018-01-15;8;2;0;0;0;0;0;0;0;0
2018-01-14;4;1;0;0;0;0;0;0;0;0
2018-01-13;1;2;0;0;0;0;0;0;0;0
2018-01-12;3;1;0;0;0;0;0;0;0;0
2018-01-11;3;3;0;0;0;0;0;0;0;0
2018-01-10;3;1;0;0;0;0;0;0;0;0
2018-01-09;3;2;0;1;0;0;0;0;0;0
2018-01-08;2;0;0;0;0;0;0;0;0;0
2018-01-07;1;0;0;0;0;0;0;0;0;0
2018-01-06;0;3;0;0;0;0;0;0;0;0
2018-01-05;3;2;0;0;0;0;0;0;0;0
2018-01-04;3;4;0;0;0;0;0;0;0;0
2018-01-03;1;1;0;0;0;0;0;0;0;0
2018-01-02;5;3;0;0;0;0;0;0;0;0
