﻿Дата;Google
2021-04-02;1
2017-03-14;1
2016-01-06;1
2015-09-07;1
2015-09-01;1
2015-08-03;1
2015-07-17;1
2015-07-11;2
2015-07-10;1
2015-07-09;1
2015-07-08;1
2015-07-07;1
2015-07-01;1
2015-06-30;1
2015-06-25;1
2015-06-23;1
2015-06-20;1
2015-06-17;1
2015-06-07;1
2015-06-04;1
2015-06-01;1
2015-05-26;2
2015-05-22;1
2015-05-21;2
2015-05-20;1
2015-05-19;1
2015-05-18;1
2015-05-17;2
2015-05-14;1
2015-05-12;1
2015-05-10;1
2015-05-07;1
2015-05-05;1
2015-05-03;1
2015-04-28;2
2015-04-25;1
2015-04-24;1
2015-04-23;1
2015-04-21;1
2015-04-20;1
2015-04-16;1
2015-04-15;3
2015-04-13;1
2015-04-12;1
2015-04-11;1
2015-03-30;2
2015-03-28;1
2015-03-27;2
2015-03-25;2
2015-03-23;1
2015-03-22;1
2015-03-21;1
2015-03-19;2
2015-03-18;1
2015-03-16;1
2015-03-15;2
2015-03-14;1
2015-03-05;1
2015-03-04;1
2015-03-02;1
2015-03-01;2
2015-02-24;1
2015-02-23;1
2015-02-20;1
2015-02-19;2
2015-02-18;1
2015-02-13;1
2015-02-09;1
2015-02-08;1
2015-02-03;3
2015-02-02;2
2015-01-29;1
2015-01-28;1
2015-01-24;1
2015-01-23;2
2015-01-18;1
2015-01-17;1
2015-01-14;1
2015-01-13;2
2015-01-10;1
2015-01-08;1
2015-01-07;1
2015-01-04;1
2015-01-02;1
2014-12-27;1
2014-12-22;1
2014-12-20;1
2014-12-17;1
2014-12-13;2
2014-12-11;1
2014-12-07;1
2014-12-05;1
2014-12-03;2
2014-11-27;2
2014-11-26;1
2014-11-18;1
2014-11-17;1
2014-11-15;2
2014-11-14;1
2014-11-13;1
2014-11-12;3
2014-11-09;1
2014-11-08;2
2014-11-06;3
2014-11-05;1
2014-11-04;1
2014-11-03;2
2014-11-02;1
2014-11-01;2
2014-10-29;1
2014-10-25;2
2014-10-21;1
2014-10-16;1
2014-10-14;1
2014-10-12;2
2014-10-09;1
2014-10-08;1
2014-10-04;1
2014-09-30;1
2014-09-26;1
2014-09-21;1
2014-09-10;1
2014-06-24;1
2013-01-02;1
