﻿Дата;MarketGid;ReadMe.ru
2013-10-10;0;1
2013-07-19;1;0
2013-04-24;0;1
2013-04-23;0;1
2013-02-12;0;1
2012-11-10;1;0
2012-11-07;1;0
2012-08-19;0;1
2012-06-25;1;0
2012-06-11;1;0
2012-04-24;1;0
2012-03-23;0;1
2012-01-27;2;0
2012-01-25;1;0
2012-01-23;1;0
2012-01-14;2;0
2011-12-17;1;0
2011-12-03;1;0
2011-11-29;0;1
2011-11-16;1;0
2011-10-30;1;0
2011-08-25;1;0
2011-08-24;1;0
2011-08-15;2;0
2011-08-12;1;0
2011-06-11;1;0
2011-05-25;1;0
2011-05-18;1;0
2011-05-11;1;0
2011-05-08;1;0
2011-04-28;1;0
2011-04-21;1;0
2011-04-13;1;0
2011-04-05;1;0
2011-04-04;1;0
2011-04-03;1;0
2011-03-01;1;0
2011-02-23;1;0
2011-02-21;1;0
2011-02-17;1;0
2011-02-12;1;0
2011-02-10;1;0
2011-02-08;1;0
2011-02-06;1;0
2011-02-04;1;0
2011-01-02;2;0
2010-12-17;1;0
2010-12-14;1;0
2010-12-05;1;0
2010-11-27;1;0
2010-11-20;1;0
2010-11-08;1;0
2010-10-20;1;0
2010-10-11;1;0
2010-10-09;1;0
2010-10-07;1;0
2010-09-25;1;0
2010-09-23;1;0
2010-09-22;1;0
2010-09-18;1;0
2010-05-21;1;0
2010-05-12;1;0
2010-04-26;1;0
2010-04-24;1;0
2010-04-18;1;0
2010-04-17;1;0
2010-04-16;1;0
2010-04-14;1;0
2010-04-08;1;0
2010-04-05;1;0
2010-03-25;1;0
2010-03-19;2;0
2010-03-05;1;0
2010-03-03;1;0
2010-02-24;1;0
2010-02-14;2;0
2010-02-11;2;0
2010-02-04;1;0
2010-02-03;1;0
2010-01-25;1;0
2010-01-22;1;0
2010-01-20;2;0
2010-01-19;1;0
2010-01-17;1;0
2010-01-16;1;0
2009-12-26;1;0
2009-12-10;1;0
2009-12-07;1;0
2009-11-26;1;0
2009-11-10;1;0
2009-11-08;1;0
2009-11-05;1;0
2009-11-02;1;0
2009-10-26;1;0
2009-10-22;1;0
2009-10-18;1;0
2009-10-15;1;0
2009-10-12;1;0
2009-10-09;1;0
2009-10-05;1;0
2009-10-02;1;0
2009-09-28;1;0
2009-09-19;1;0
2009-09-17;1;0
2009-09-16;1;0
2009-09-15;2;0
2009-08-30;1;0
2009-08-22;1;0
2009-08-16;1;0
2009-08-13;1;0
2009-07-31;1;0
2009-07-29;2;0
2009-07-13;2;0
2009-07-09;1;0
2009-07-04;1;0
2009-06-30;1;0
2009-06-28;1;0
2009-06-25;1;0
2009-06-24;1;0
2009-06-22;1;0
2009-06-20;1;0
2009-06-10;1;0
2009-06-07;2;0
2009-06-06;1;0
2009-06-02;1;0
2009-05-30;1;0
2009-05-28;1;0
2009-05-27;1;0
2009-05-26;1;0
2009-05-24;2;0
2009-05-22;1;0
2009-05-20;1;0
2009-05-19;2;0
2009-05-15;3;0
2009-05-14;2;0
2009-05-13;1;0
2009-05-12;1;0
2009-05-11;2;0
2009-05-10;1;0
2009-05-09;1;0
2009-05-08;2;0
2009-05-07;1;0
2009-05-06;3;0
2009-05-05;2;0
2009-05-04;2;0
2009-05-03;2;0
2009-05-02;2;0
2009-04-30;2;0
2009-04-29;5;0
2009-04-28;3;0
2009-04-27;2;0
2009-04-26;1;0
2009-04-25;2;0
2009-04-24;7;0
2009-04-23;2;0
2009-04-22;2;0
2009-04-21;1;0
2009-04-20;1;0
2009-04-19;2;0
2009-04-18;1;0
2009-04-16;1;0
2009-04-15;2;0
2009-04-14;2;0
2009-04-13;2;0
2009-04-12;3;0
2009-04-06;6;0
2009-04-05;1;0
2009-04-04;4;0
2009-04-03;3;0
2009-04-02;3;0
2009-04-01;6;0
2009-03-31;5;0
2009-03-30;3;0
2009-03-29;3;0
2009-03-28;1;0
2009-03-26;5;0
2009-03-25;7;0
2009-03-24;6;0
2009-03-23;4;0
2009-03-21;2;0
2009-03-20;3;0
2009-03-19;5;0
2009-03-18;4;0
2009-03-17;2;0
2009-03-16;5;0
2009-03-15;2;0
2009-03-14;4;0
2009-03-13;3;0
2009-03-12;5;0
2009-03-11;2;0
2009-03-10;2;0
2009-03-09;1;0
2009-03-08;1;0
2009-03-07;3;0
2009-03-06;1;0
2009-03-05;3;0
2009-03-04;4;0
2009-03-03;1;0
2009-03-01;2;0
2009-02-28;2;0
2009-02-27;2;0
2009-02-26;6;0
2009-02-25;6;0
2009-02-24;3;0
2009-02-23;3;0
2009-02-22;4;0
2009-02-21;3;0
2009-02-20;2;0
2009-02-19;3;0
2009-02-18;4;0
2009-02-17;3;0
2009-02-16;4;0
2009-02-15;5;0
2009-02-14;1;0
2009-02-13;5;0
2009-02-12;2;0
2009-02-11;2;0
2009-02-10;6;0
2009-02-09;2;0
2009-02-08;3;0
2009-02-07;3;0
2009-02-06;1;0
2009-02-05;2;0
2009-02-04;3;0
2009-02-03;4;0
2009-02-02;5;0
2009-02-01;4;0
2009-01-31;1;0
2009-01-30;1;0
2009-01-29;2;0
2009-01-28;1;0
2009-01-26;3;0
2009-01-25;1;0
2009-01-24;1;0
2009-01-23;2;0
2009-01-22;4;0
2009-01-21;2;0
2009-01-20;1;0
2009-01-19;1;0
