﻿Дата;Yandex;Google;Mail.ru;Yandex-Img;Rambler;QIP.ru;Webalta;Nigma;Bing.com;Conduit;Ukr.net;Google-Img;Yahoo!;ICQ.com;AOL
2013-08-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;77;16;14;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-26;133;26;39;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;125;29;26;1;3;0;0;0;0;0;0;0;0;0;0
2013-08-24;118;19;19;2;2;0;0;0;0;0;0;0;0;0;0
2013-08-23;130;34;21;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-22;104;22;34;5;1;0;0;0;0;0;0;0;0;0;0
2013-08-21;103;27;25;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-20;112;28;29;0;2;0;0;0;0;0;0;0;0;0;0
2013-08-19;154;28;27;1;2;0;0;1;0;0;0;0;0;0;0
2013-08-18;120;28;19;1;4;0;0;1;1;0;0;0;0;0;0
2013-08-17;109;17;22;1;3;0;0;0;0;0;0;0;0;0;0
2013-08-16;113;26;18;5;4;0;0;0;0;0;0;0;0;0;0
2013-08-15;136;27;20;2;4;0;0;0;0;0;0;0;0;0;0
2013-08-14;142;33;20;0;2;0;0;0;1;0;0;0;0;0;0
2013-08-13;149;31;18;3;3;0;0;1;0;0;0;0;0;0;0
2013-08-12;142;34;33;2;1;0;0;0;0;0;0;0;0;0;0
2013-08-11;134;30;27;2;0;0;0;1;0;0;0;0;0;0;0
2013-08-10;101;22;19;0;1;0;0;0;0;0;0;0;0;0;0
2013-08-09;140;27;28;2;0;0;0;0;1;0;0;0;0;0;0
2013-08-08;150;25;34;0;3;0;0;0;0;0;0;0;0;0;0
2013-08-07;140;22;25;6;2;0;0;0;1;0;0;0;0;0;0
2013-08-06;133;34;16;4;1;0;0;0;1;0;0;0;0;0;0
2013-08-05;121;41;23;1;4;0;0;0;0;0;0;0;0;0;0
2013-08-04;118;46;21;3;0;0;0;0;1;0;0;0;0;0;0
2013-08-03;130;28;31;6;2;0;0;0;0;0;0;0;0;0;0
2013-08-02;125;29;27;1;2;0;0;0;0;0;0;0;0;0;0
2013-08-01;133;36;23;1;6;0;0;0;0;0;0;0;0;0;0
2013-07-31;138;30;28;0;4;0;0;0;0;0;0;0;0;0;0
2013-07-30;139;55;27;0;6;0;0;0;0;0;0;0;0;0;0
2013-07-29;125;47;13;4;2;0;0;0;0;0;0;0;0;0;0
2013-07-28;131;24;21;2;3;0;0;0;0;0;0;0;0;0;0
2013-07-27;125;35;23;0;4;0;0;0;0;0;0;0;0;0;0
2013-07-26;132;25;24;2;4;0;0;0;0;0;0;0;0;0;0
2013-07-25;114;37;22;2;3;0;0;0;0;0;0;0;1;0;0
2013-07-24;122;32;26;4;3;0;1;0;0;0;0;0;0;0;0
2013-07-23;132;27;20;4;2;0;0;0;0;0;0;0;0;0;0
2013-07-22;125;30;31;2;2;0;0;0;0;0;0;0;0;0;0
2013-07-21;136;36;37;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-20;144;49;43;2;2;0;0;0;0;0;0;0;0;0;0
2013-07-19;116;46;42;2;3;1;0;0;0;0;0;0;0;0;0
2013-07-18;147;47;41;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-17;132;55;27;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-16;118;53;35;1;5;0;0;0;0;0;0;0;0;0;0
2013-07-15;137;51;34;3;4;0;0;0;0;0;0;0;0;0;0
2013-07-14;126;45;29;3;4;0;0;1;0;0;0;0;0;0;0
2013-07-13;128;44;40;1;2;0;0;0;0;0;0;0;0;0;0
2013-07-12;132;51;32;1;3;0;0;0;0;0;0;0;1;0;0
2013-07-11;122;42;30;0;3;0;0;0;0;0;0;0;0;0;0
2013-07-10;124;47;50;5;4;0;1;0;0;0;0;0;0;0;0
2013-07-09;130;43;37;0;5;0;0;0;0;0;0;0;0;0;0
2013-07-08;131;46;36;0;3;0;1;0;0;0;0;0;0;0;0
2013-07-07;116;42;39;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-06;101;42;25;0;2;0;0;1;0;0;0;0;0;0;0
2013-07-05;108;50;35;0;1;0;0;1;0;0;0;0;0;0;0
2013-07-04;96;52;43;0;0;0;0;0;1;0;0;0;0;0;0
2013-07-03;130;38;40;1;2;0;0;1;0;0;0;0;0;0;0
2013-07-02;117;48;29;0;1;0;0;0;1;0;0;0;0;0;0
2013-07-01;90;39;34;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;98;36;36;1;3;0;0;0;0;0;0;0;0;0;0
2013-06-29;85;36;28;1;1;0;0;0;1;0;0;0;0;0;0
2013-06-28;120;40;35;1;0;1;0;0;0;0;0;0;1;0;0
2013-06-27;91;47;35;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;95;51;49;1;3;0;1;0;0;0;0;0;0;0;0
2013-06-25;116;39;32;1;3;0;1;0;0;0;0;0;0;0;0
2013-06-24;114;51;44;2;3;0;0;0;1;0;1;0;0;0;0
2013-06-23;96;49;50;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-22;104;39;31;0;1;0;0;1;0;0;1;0;0;0;0
2013-06-21;90;48;31;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-20;79;47;39;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-19;91;49;32;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-18;94;53;39;3;1;0;0;0;0;0;0;0;0;0;0
