﻿Дата;Hit.ua
2017-06-13;1
2017-05-05;1
2017-04-30;1
2017-04-24;1
2017-04-22;1
2017-04-20;1
2017-03-31;1
2017-03-15;1
2017-02-21;1
2017-02-20;1
2017-02-13;1
2017-02-10;1
2017-02-09;1
2017-02-06;1
2017-01-21;7
2017-01-20;5
2017-01-19;2
2017-01-18;4
2017-01-17;11
2017-01-16;5
2017-01-15;2
2017-01-14;3
2017-01-13;4
2017-01-12;6
2017-01-11;4
2017-01-10;4
2017-01-09;8
2017-01-08;3
2017-01-07;1
2017-01-06;5
2017-01-05;5
2017-01-04;4
2017-01-03;5
2017-01-02;6
2017-01-01;1
2016-12-31;1
2016-12-30;4
2016-12-29;2
2016-12-28;3
2016-12-26;3
2016-12-25;4
2016-12-24;5
2016-12-23;4
2016-12-21;8
2016-12-20;10
2016-12-19;7
2016-12-18;8
2016-12-17;4
2016-12-16;2
2016-12-14;3
2016-12-13;8
2016-12-12;5
2016-12-11;7
2016-12-10;5
2016-12-09;7
2016-12-08;8
2016-12-07;5
2016-12-06;5
2016-12-05;12
2016-12-04;8
2016-12-03;5
2016-12-02;9
2016-12-01;3
2016-11-30;8
2016-11-29;1
2016-11-28;7
2016-11-27;3
2016-11-26;5
2016-11-25;10
2016-11-24;5
2016-11-23;9
2016-11-22;3
2016-11-21;8
2016-11-20;4
2016-11-19;5
2016-11-18;12
2016-11-17;6
2016-11-16;5
2016-11-15;9
2016-11-14;1
2016-11-13;4
2016-11-12;10
2016-11-11;9
2016-11-10;5
2016-11-09;2
2016-11-08;6
2016-11-07;3
2016-11-06;4
2016-11-05;9
2016-11-04;4
2016-11-03;11
2016-11-02;4
2016-11-01;11
2016-10-31;5
2016-10-30;6
2016-10-29;2
2016-10-28;6
2016-10-27;1
2016-10-26;9
2016-10-25;9
2016-10-24;7
2016-10-23;5
2016-10-22;8
2016-10-21;8
2016-10-20;2
2016-10-19;5
2016-10-18;7
2016-10-17;12
2016-10-16;5
2016-10-15;6
2016-10-14;6
2016-10-13;4
2016-10-12;1
2016-10-11;4
2016-10-10;8
2016-10-09;4
2016-10-08;9
2016-10-07;8
2016-10-05;5
2016-10-04;3
2016-10-03;6
2016-10-02;4
2016-10-01;8
2016-09-30;10
2016-09-29;8
2016-09-28;7
2016-09-27;5
2016-09-26;2
2016-09-25;1
2016-09-24;8
2016-09-23;3
2016-09-22;4
2016-09-21;3
2016-09-20;3
2016-09-19;3
2016-09-18;3
2016-09-17;3
2016-09-16;8
2016-09-15;5
2016-09-14;5
2016-09-13;3
2016-09-12;4
2016-09-11;4
2016-09-10;9
2016-09-09;8
2016-09-08;3
2016-09-07;4
2016-09-06;5
2016-09-05;11
2016-09-04;5
2016-09-03;5
2016-09-02;8
2016-09-01;11
2016-08-31;5
2016-08-30;5
2016-08-29;5
2016-08-28;3
2016-08-27;1
2016-08-26;4
2016-08-25;2
2016-08-24;5
2016-08-23;2
2016-08-22;8
2016-08-21;8
2016-08-20;3
2016-08-19;7
2016-08-18;4
2016-08-16;4
2016-08-15;5
2016-08-14;4
2016-08-13;5
2016-08-12;5
2016-08-11;1
2016-08-10;8
2016-08-09;7
2016-08-08;8
2016-08-07;2
2016-08-06;3
2016-08-05;3
2016-08-04;5
2016-08-03;7
2016-08-02;5
2016-07-31;2
2016-07-30;4
2016-07-29;6
2016-07-28;10
2016-07-27;6
2016-07-26;6
2016-07-25;6
2016-07-24;7
2016-07-23;6
2016-07-22;4
2016-07-21;5
2016-07-20;9
2016-07-19;6
2016-07-18;5
2016-07-17;6
2016-07-16;3
2016-07-15;7
2016-07-14;10
2016-07-13;4
2016-07-12;3
2016-07-11;13
2016-07-10;2
2016-07-09;4
2016-07-08;6
2016-07-07;4
2016-07-06;6
2016-07-05;11
2016-07-04;2
2016-07-03;4
2016-07-02;7
2016-07-01;5
2016-06-30;6
2016-06-29;3
2016-06-28;5
2016-06-27;5
2016-06-26;4
2016-06-25;5
2016-06-24;2
2016-06-23;3
2016-06-22;5
2016-06-21;4
2016-06-20;4
2016-06-19;4
2016-06-18;9
2016-06-17;2
2016-06-16;5
2016-06-15;4
2016-06-14;5
2016-06-13;1
2016-06-12;4
2016-06-11;2
2016-06-10;4
2016-06-09;7
2016-06-08;9
2016-06-07;5
2016-06-06;3
2016-06-05;1
2016-06-04;4
2016-06-03;11
2016-06-02;4
2016-06-01;5
2016-05-31;1
2016-05-29;4
2016-05-28;3
2016-05-27;5
2016-05-26;2
2016-05-25;2
2016-05-24;4
2016-05-23;2
2016-05-22;5
2016-05-21;6
2016-05-20;7
2016-05-19;4
2016-05-18;10
2016-05-17;1
2016-05-16;3
2016-05-15;8
2016-05-13;1
2016-05-12;5
2016-05-11;8
2016-05-10;5
2016-05-09;5
2016-05-08;7
2016-05-07;5
2016-05-06;7
2016-05-05;2
2016-05-04;1
2016-05-02;4
2016-05-01;4
2016-04-30;7
2016-04-29;4
2016-04-28;3
2016-04-27;1
2016-04-26;5
2016-04-25;4
2016-04-24;6
2016-04-23;5
2016-04-22;5
2016-04-21;5
2016-04-20;3
2016-04-19;4
2016-04-18;6
2016-04-17;4
2016-04-16;12
2016-04-15;6
2016-04-14;7
