﻿Дата;Rambler;Bigmir.net;Meta.ua;Hit.ua;I.ua;Yandex
2014-05-04;0;0;0;1;0;0
2013-04-11;0;0;0;0;0;1
2013-03-10;0;0;0;0;0;1
2012-05-22;0;0;0;1;0;0
2011-11-19;0;0;0;1;0;0
2011-11-17;0;0;0;1;0;0
2011-10-28;1;4;4;0;0;0
2011-10-27;1;1;1;0;0;0
2011-10-26;0;1;1;1;0;0
2011-10-25;1;3;1;0;0;0
2011-10-24;0;2;2;0;0;0
2011-10-23;0;1;1;0;1;0
2011-10-22;0;1;0;0;0;0
2011-10-21;0;5;1;0;0;0
2011-10-20;0;2;0;0;0;0
2011-10-19;0;2;0;0;0;0
2011-10-18;0;3;2;0;0;0
2011-10-17;1;1;0;0;1;0
2011-10-16;0;4;0;1;0;0
2011-10-15;0;2;1;0;0;0
2011-10-14;0;8;2;0;0;0
2011-10-13;0;3;1;1;0;0
2011-10-12;1;4;1;1;0;0
2011-10-11;1;8;2;0;1;0
2011-10-10;0;3;2;0;0;0
2011-10-09;1;2;0;0;1;0
2011-10-08;1;4;1;0;0;0
2011-10-07;1;5;0;1;0;0
2011-10-06;1;3;2;0;0;0
2011-10-05;0;6;0;2;0;0
2011-10-04;1;4;2;0;0;0
2011-10-03;1;2;0;0;0;0
2011-10-02;0;3;0;0;0;0
2011-10-01;0;2;0;0;1;0
2011-09-30;0;4;2;1;0;0
2011-09-29;0;1;0;0;1;0
2011-09-28;0;2;1;1;1;0
2011-09-27;0;2;0;1;0;0
2011-09-26;2;3;1;0;1;0
2011-09-25;1;1;3;0;0;0
2011-09-24;0;1;0;1;0;0
2011-09-23;0;5;1;0;0;0
2011-09-22;0;5;3;1;0;0
2011-09-21;0;1;0;0;0;0
2011-09-20;1;5;0;1;0;0
2011-09-19;0;4;0;0;0;0
2011-09-18;0;1;1;0;1;0
2011-09-17;0;0;1;0;0;0
2011-09-16;0;1;1;1;1;0
2011-09-15;0;2;2;1;0;0
2011-09-14;0;2;0;0;0;0
2011-09-13;0;4;0;0;0;0
2011-09-12;0;2;0;0;0;0
2011-09-11;1;1;0;0;0;0
2011-09-10;1;2;0;0;0;0
2011-09-09;0;3;0;0;0;0
2011-09-08;0;2;0;0;0;0
2011-09-07;0;4;0;0;0;0
2011-09-06;0;3;0;0;0;0
2011-09-05;0;2;1;0;1;0
2011-09-04;0;2;0;1;0;0
2011-09-03;2;1;0;1;0;0
2011-09-02;0;3;0;0;0;0
2011-09-01;0;4;0;0;0;0
2011-08-31;0;1;0;0;0;0
2011-08-30;2;1;0;0;0;0
2011-08-29;0;1;1;1;0;0
2011-08-28;1;0;0;0;0;0
2011-08-27;1;1;0;0;0;0
2011-08-25;1;3;1;0;0;0
2011-08-24;0;1;0;0;0;0
2011-08-23;1;1;0;0;0;0
2011-08-22;1;0;0;0;0;0
2011-08-21;1;2;0;0;0;0
2011-08-20;1;1;0;0;0;0
2011-08-19;1;2;2;0;0;0
2011-08-18;0;4;0;1;0;0
2011-08-17;1;3;0;0;0;0
2011-08-16;1;3;0;0;0;0
2011-08-15;1;1;0;0;0;0
2011-08-14;1;3;0;1;1;0
2011-08-13;1;1;2;0;0;0
2011-08-12;0;2;0;0;0;0
2011-08-11;1;1;0;1;0;0
2011-08-10;3;1;1;0;0;0
2011-08-09;1;4;1;0;0;0
2011-08-08;1;5;3;0;0;0
2011-08-07;1;3;3;0;0;0
2011-08-06;1;3;0;0;0;0
2011-08-05;1;3;2;0;0;0
2011-08-04;0;3;0;1;0;0
2011-08-03;1;1;1;0;0;0
2011-08-02;0;3;0;1;0;0
2011-08-01;0;5;0;0;0;0
2011-07-31;0;0;0;0;1;0
2011-07-30;1;0;0;0;0;0
2011-07-29;1;1;2;0;0;0
2011-07-28;1;1;0;0;0;0
2011-07-27;0;2;0;0;0;0
2011-07-26;1;1;1;0;0;0
2011-07-25;2;3;0;0;0;0
2011-07-24;0;2;1;0;0;0
2011-07-23;1;1;0;1;0;0
2011-07-22;0;1;0;0;0;0
2011-07-21;0;1;1;0;0;0
2011-07-20;0;2;1;0;0;0
2011-07-19;0;1;2;0;0;0
2011-07-17;0;1;0;1;0;0
2011-07-16;1;2;1;0;0;0
2011-07-15;0;2;0;0;0;0
2011-07-14;1;1;0;0;1;0
2011-07-13;2;3;0;1;0;0
2011-07-12;3;3;1;0;0;0
2011-07-11;0;3;1;0;0;0
2011-07-10;1;0;1;0;0;0
2011-07-09;0;3;0;0;0;0
2011-07-08;1;1;0;0;0;0
2011-07-07;0;4;1;1;1;0
2011-07-06;1;3;1;0;0;0
2011-07-05;1;2;0;0;0;0
2011-07-04;0;1;2;0;0;0
2011-07-03;0;0;1;0;0;0
2011-07-02;0;3;0;0;0;0
2011-07-01;0;1;0;0;1;0
2011-06-30;0;2;1;0;0;0
2011-06-29;0;0;1;0;1;0
2011-06-27;0;2;0;0;0;0
2011-06-26;1;2;0;0;0;0
2011-06-25;0;3;1;0;0;0
2011-06-24;1;4;1;0;0;0
2011-06-23;0;2;1;0;0;0
2011-06-22;0;4;1;0;0;0
2011-06-21;0;4;0;0;0;0
2011-06-20;2;1;0;0;0;0
2011-06-19;0;0;0;0;1;0
2011-06-18;1;5;0;0;0;0
2011-06-17;1;0;0;0;0;0
2011-06-16;0;1;1;0;2;0
2011-06-15;0;2;2;0;0;0
2011-06-14;1;4;0;0;0;0
2011-06-13;1;2;0;1;0;0
2011-06-12;1;2;0;0;0;0
2011-06-11;1;2;1;0;0;0
2011-06-10;1;3;0;0;0;0
2011-06-09;0;3;0;0;0;0
