﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Ukr.net;Bing.com;Rambler;Nigma;QIP.ru;I.ua;AOL;Webalta;Google-Img
2017-01-16;1774;228;157;40;89;38;0;0;0;0;0;0;1
2016-07-31;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-07-10;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-27;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-26;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;1;0;0;0;0;1;0;0;0;0;0;0;0
2016-06-22;927;267;110;65;53;36;6;0;0;0;0;0;0
2016-06-21;3144;669;394;174;190;94;5;0;1;0;1;0;0
2016-06-20;3220;179;390;144;170;127;5;1;0;0;0;0;0
2016-06-19;3015;1;371;71;133;121;3;0;0;0;0;0;0
2016-06-18;2669;6;331;107;142;96;0;0;0;0;0;0;0
2016-06-17;2727;2;335;98;128;108;2;0;0;1;0;0;1
2016-06-16;2815;2;349;127;119;107;2;0;0;0;0;0;0
2016-06-15;3482;4;419;180;158;128;3;1;0;0;0;0;0
2016-06-14;3469;8;384;221;155;124;5;0;2;0;0;0;0
2016-06-13;3564;3;392;196;222;106;3;0;0;0;0;0;0
2016-06-12;3802;5;370;200;172;151;3;0;0;0;0;1;0
2016-06-11;3178;2;384;227;141;106;3;0;0;0;0;0;0
2016-06-10;3185;15;424;243;129;127;7;0;1;0;0;0;0
2016-06-09;3737;1230;423;274;208;104;4;0;0;2;0;0;0
2016-06-08;3299;1003;384;260;173;130;8;1;0;1;0;0;0
2016-06-07;3308;18;398;279;144;118;5;0;0;0;2;1;0
2016-06-06;3475;804;408;283;179;95;12;0;0;0;0;1;0
2016-06-05;3914;1245;423;270;157;125;11;0;0;2;1;0;0
2016-06-04;3384;1073;387;204;124;104;10;1;1;0;0;0;0
2016-06-03;3685;1355;448;158;172;143;10;0;0;0;0;0;0
2016-06-02;3956;1440;431;203;199;174;11;3;0;0;1;0;0
2016-06-01;3831;1478;415;180;199;129;18;1;0;1;0;0;0
2016-05-31;4016;1576;442;125;227;139;9;0;0;0;0;0;0
2016-05-30;3950;1616;487;123;256;106;8;2;0;0;0;0;0
2016-05-29;4204;1510;478;108;222;132;15;1;0;0;0;0;0
2016-05-28;3724;1358;437;126;189;113;6;0;0;0;1;0;0
2016-05-27;3763;1422;475;141;244;146;9;2;1;0;0;0;0
2016-05-26;3916;821;438;167;237;126;8;0;0;0;0;0;0
2016-05-25;3767;12;422;195;234;101;0;0;0;0;0;0;0
2016-05-24;3543;8;334;142;214;102;2;0;0;0;0;0;0
2016-05-23;3460;10;349;180;183;136;0;0;0;0;0;0;0
2016-05-22;3671;10;382;235;161;130;6;0;0;0;0;0;1
2016-05-21;3152;11;321;237;155;125;2;0;0;0;0;0;0
2016-05-20;3061;12;340;170;164;133;1;0;0;0;0;0;0
2016-05-19;3238;16;358;157;167;132;4;0;0;0;0;0;0
2016-05-18;3495;28;374;193;199;108;5;0;0;0;0;0;0
2016-05-17;3977;33;359;243;234;125;6;1;0;0;0;0;0
2016-05-16;4198;1559;396;323;314;117;22;1;0;0;0;0;0
2016-05-15;4463;1548;397;241;275;153;12;1;0;0;0;0;0
2016-05-14;4045;1446;351;383;214;154;17;2;0;0;1;0;0
2016-05-13;4217;1528;405;375;247;119;18;1;1;1;0;0;0
2016-05-12;3906;1621;427;289;227;113;18;4;1;0;0;1;0
2016-05-11;3910;1644;439;171;275;140;22;3;0;0;0;0;0
2016-05-10;859;286;79;40;47;27;4;0;0;0;0;0;0
