﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Nigma;Yahoo!;Webalta;QIP.ru;ICQ.com;I.ua
2015-04-15;26;8;6;1;0;0;0;0;0;0;0
2015-04-14;63;16;14;0;1;0;0;0;0;0;0
2015-04-13;53;21;10;0;0;0;0;0;0;0;0
2015-04-12;32;12;4;0;0;0;0;0;0;0;0
2015-04-11;27;9;2;0;0;0;0;0;0;0;0
2015-04-10;48;10;6;3;1;0;0;0;0;0;0
2015-04-09;38;10;3;0;0;0;0;0;0;0;0
2015-04-08;58;11;3;0;0;0;0;0;0;0;0
2015-04-07;62;11;10;0;0;0;0;0;0;0;0
2015-04-06;55;12;3;1;0;0;0;0;0;0;0
2015-04-05;55;12;4;0;0;0;0;0;0;0;0
2015-04-04;45;5;4;0;1;0;0;0;0;0;0
2015-04-03;41;13;1;0;1;0;1;0;0;0;0
2015-04-02;60;11;3;0;0;0;0;0;0;0;0
2015-04-01;63;9;7;1;1;0;0;0;0;0;0
2015-03-31;47;19;2;0;0;0;0;0;0;0;0
2015-03-30;58;16;7;0;0;0;1;0;0;0;0
2015-03-29;57;8;4;2;2;0;0;0;0;0;0
2015-03-28;35;5;1;0;0;0;1;0;0;0;0
2015-03-27;48;10;5;0;1;0;0;0;0;0;0
2015-03-26;30;8;3;0;0;0;0;0;0;0;0
2015-03-25;46;8;3;1;0;0;0;0;0;0;0
2015-03-24;56;7;5;1;1;0;0;0;0;0;0
2015-03-23;43;14;10;1;1;0;0;0;0;0;0
2015-03-22;34;12;4;0;0;0;0;0;0;0;0
2015-03-21;19;7;3;0;0;0;0;0;0;0;0
2015-03-20;36;7;5;0;0;0;0;0;0;0;0
2015-03-19;41;11;12;0;0;0;0;0;0;0;0
2015-03-18;56;8;8;0;0;0;0;0;0;0;0
2015-03-17;37;9;5;0;0;0;0;0;0;0;0
2015-03-16;37;9;5;0;0;0;0;0;0;0;0
2015-03-15;30;10;1;0;0;0;0;0;0;0;0
2015-03-14;24;3;4;0;0;0;1;0;0;0;0
2015-03-13;34;4;2;0;0;0;0;0;0;0;0
2015-03-12;40;6;5;0;0;0;0;0;0;0;0
2015-03-11;35;7;6;0;0;0;0;0;0;0;0
2015-03-10;35;8;6;0;0;0;0;0;0;0;0
2015-03-09;45;8;5;0;0;0;0;0;0;0;0
2015-03-08;21;6;1;0;0;0;0;0;0;0;0
2015-03-07;18;5;2;0;0;0;0;0;0;0;0
2015-03-06;31;7;2;0;1;0;0;0;0;0;0
2015-03-05;31;4;2;0;0;2;0;0;0;0;0
2015-03-04;41;7;1;0;0;0;0;0;0;0;0
2015-03-03;41;14;3;0;0;0;0;0;0;0;0
2015-03-02;26;14;5;0;1;0;0;0;0;0;0
2015-03-01;17;3;3;0;0;0;0;0;0;0;0
2015-02-28;25;7;1;0;0;0;0;0;0;0;1
2015-02-27;32;4;4;0;0;0;0;0;0;0;0
2015-02-26;18;2;7;0;0;0;0;0;0;0;0
2015-02-25;29;6;1;0;0;0;0;0;0;0;0
2015-02-24;27;8;4;0;0;0;0;0;0;0;0
2015-02-23;26;6;3;0;0;0;0;0;0;0;0
2015-02-22;22;5;4;0;0;0;1;0;0;0;0
2015-02-21;15;4;0;0;0;1;0;0;0;0;0
2015-02-20;24;11;0;0;0;0;0;0;0;0;0
2015-02-19;35;6;2;0;1;0;0;0;0;0;0
2015-02-18;34;3;6;1;0;0;0;0;0;0;0
2015-02-17;33;7;3;1;0;1;0;0;0;0;0
2015-02-16;15;6;3;0;0;0;0;0;0;0;0
2015-02-15;21;7;3;0;0;0;0;0;0;0;0
2015-02-14;15;3;0;0;0;0;0;0;0;0;0
2015-02-13;18;6;5;0;0;0;0;0;0;0;0
2015-02-12;24;7;4;0;1;0;0;0;0;0;0
2015-02-11;39;5;3;0;0;0;0;0;0;0;0
2015-02-10;28;12;8;0;0;0;0;0;0;0;0
2015-02-09;20;8;3;0;0;0;1;0;0;0;0
2015-02-08;18;5;2;1;0;0;0;0;0;0;0
2015-02-07;16;6;3;0;0;0;0;0;0;0;0
2015-02-06;12;8;6;0;0;0;0;0;0;0;0
2015-02-05;26;8;3;0;1;0;0;0;0;0;0
2015-02-04;23;4;6;0;0;0;0;0;0;0;0
2015-02-03;28;8;5;1;0;0;0;0;0;0;0
2015-02-02;22;6;5;0;0;0;0;0;0;0;0
2015-02-01;19;4;3;0;0;0;0;0;0;0;0
2015-01-31;17;4;2;0;0;0;0;0;0;0;0
2015-01-30;19;6;3;0;0;0;0;0;0;0;0
2015-01-29;23;7;3;0;1;0;0;0;0;0;0
2015-01-28;28;3;3;0;0;1;0;0;0;0;0
2015-01-27;29;5;0;0;0;0;0;0;0;0;0
2015-01-26;33;4;0;2;0;0;0;0;0;0;0
2015-01-25;19;7;1;2;0;0;0;0;0;0;0
2015-01-24;15;4;1;0;0;0;0;0;0;0;0
2015-01-23;15;7;2;0;0;0;0;0;0;0;0
2015-01-22;25;5;3;0;0;0;0;0;0;0;0
2015-01-21;19;4;4;0;0;0;0;0;0;0;0
2015-01-20;31;4;3;0;0;0;0;0;0;0;0
2015-01-19;28;12;3;1;0;1;0;0;0;0;0
2015-01-18;28;5;1;0;0;0;0;0;0;0;0
2015-01-17;9;3;2;0;0;0;0;0;0;0;0
2015-01-16;13;4;2;0;0;0;0;0;0;0;0
