﻿Дата;Google;Yandex;Mail.ru;Rambler;Yandex-Img;QIP.ru;Bing.com;ICQ.com;Webalta;Yahoo!;Nigma;Conduit;Ukr.net;Google-Img;AOL
2018-05-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-11;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-10;38;24;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-09;41;29;8;0;0;0;2;0;0;0;0;0;0;0;0
2016-01-08;38;27;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-07;41;37;7;0;0;0;1;0;0;0;0;0;0;0;0
2016-01-06;40;27;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-05;31;25;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-04;43;32;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-03;32;28;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-01-02;43;24;8;0;0;0;0;0;0;1;0;0;0;0;0
2016-01-01;26;21;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-31;25;24;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-30;29;32;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-29;37;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-28;30;30;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-27;47;30;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-26;38;25;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-25;40;21;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-24;38;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-23;49;7;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-22;33;19;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-21;31;14;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-20;37;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-19;39;27;3;0;0;0;2;0;0;1;0;0;0;0;0
2015-12-18;32;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-17;37;11;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-16;16;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-15;30;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-14;21;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-13;50;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-12;34;27;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-11;36;18;4;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-10;25;15;6;0;0;0;0;0;0;0;0;0;0;1;0
2015-12-09;25;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-08;36;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-07;33;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-06;54;29;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-05;53;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-04;46;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;36;13;0;0;0;0;0;0;0;1;0;0;0;0;0
2015-12-02;28;22;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-12-01;32;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-30;34;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-29;47;27;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-28;39;33;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-27;32;20;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-26;31;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-25;33;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-24;34;22;3;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-23;35;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-22;33;26;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-21;38;24;8;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-20;49;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-19;41;19;8;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-18;35;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-17;34;28;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-16;47;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-15;52;27;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-14;55;34;6;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-13;30;28;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-12;35;15;5;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-11;40;8;9;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-10;32;16;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-09;37;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-08;47;21;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-11-07;54;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;36;27;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;30;25;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-11-04;44;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-03;42;10;6;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-02;35;32;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-11-01;50;36;8;0;0;0;0;0;0;0;0;0;0;0;0
