﻿Дата;Yandex
2019-01-09;1
2018-12-03;1
2018-11-24;1
2018-11-19;1
2018-09-01;1
2018-08-14;1
2018-08-11;1
2018-06-11;1
2018-06-09;1
2018-05-23;1
2018-05-22;1
2018-04-20;1
2018-04-10;1
2018-03-23;1
2018-03-17;1
2018-03-08;1
2018-02-12;1
2018-02-01;1
2018-01-14;1
2017-11-29;1
2017-11-22;1
2017-08-27;1
2017-07-30;2
2017-07-22;1
2017-07-20;1
2017-07-15;1
2017-07-04;1
2017-06-26;1
2017-06-19;1
2017-06-18;1
2017-05-31;1
2017-05-27;1
2017-05-23;1
2017-05-08;1
2017-05-04;1
2017-04-19;1
2017-04-12;1
2017-04-10;1
2017-04-08;1
2017-04-04;1
2017-03-25;1
2017-03-19;1
2017-03-08;1
2017-03-03;1
2017-03-01;1
2017-02-26;1
2017-02-24;1
2017-02-22;3
2017-02-21;1
2017-02-17;2
2017-02-13;2
2017-02-12;2
2017-02-11;3
2017-02-06;1
2017-02-05;2
2017-01-31;2
2017-01-30;1
2017-01-24;1
2017-01-18;2
2017-01-14;1
2017-01-13;1
2016-12-30;1
2016-12-23;2
2016-11-30;1
2016-11-25;1
2016-11-24;1
2016-10-29;1
2016-10-25;1
2016-10-24;1
2016-10-21;1
2016-10-20;1
2016-10-16;1
2016-10-12;1
2016-10-10;1
2016-10-06;2
2016-10-04;2
2016-10-02;1
2016-10-01;1
2016-09-28;1
2016-09-25;1
2016-09-24;1
2016-09-23;1
2016-09-22;1
2016-09-21;1
2016-09-18;1
2016-09-17;1
2016-09-15;1
2016-09-12;1
2016-09-11;1
2016-09-09;1
2016-09-06;1
2016-09-05;1
2016-09-02;1
2016-09-01;1
2016-08-29;1
2016-08-27;1
2016-08-24;1
2016-08-21;1
2016-08-19;1
2016-08-17;1
2016-08-14;1
2016-07-25;1
2016-07-24;2
