﻿Дата;Google;Yandex;Rambler;Meta.ua;Live.com;Google-Img;Yahoo!;ICQ.com;Mail.ru;MSN;Ukr.net;Nigma;Bigmir.net;I.ua;AOL;Comcast;Yandex-Img
2018-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-08;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2009-01-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-03;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-12-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-17;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-12;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-09;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-07;14;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2008-11-06;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-05;15;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2008-11-04;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-03;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-02;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-11-01;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2008-10-31;576;33;29;6;4;17;5;1;5;11;9;0;0;0;0;0;0
2008-10-30;877;66;37;7;17;9;6;6;9;14;2;1;0;0;1;0;0
2008-10-29;917;63;23;3;10;10;1;5;6;9;7;2;0;1;0;0;0
2008-10-28;642;55;27;3;9;6;4;7;11;11;5;0;0;0;0;0;0
2008-10-27;682;61;44;8;6;6;4;10;12;6;5;2;0;0;0;1;0
