﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Webalta;QIP.ru;Ukr.net;Conduit
2017-08-11;8;2;7;0;0;1;0;0;0;0;0
2017-08-10;6;0;8;0;0;0;0;0;0;0;0
2017-08-09;5;0;6;0;0;0;0;0;0;0;0
2017-08-08;4;0;4;0;0;0;0;0;0;0;0
2017-08-07;3;0;10;0;0;0;0;0;0;0;0
2017-08-06;3;0;7;0;1;0;0;0;0;0;0
2017-08-05;4;0;3;0;0;0;0;0;0;0;0
2017-08-04;2;0;3;0;0;2;0;0;0;0;0
2017-08-03;2;0;2;0;0;0;0;0;0;0;0
2017-08-02;6;0;7;0;0;1;0;0;0;0;0
2017-08-01;14;3;2;0;0;0;0;0;0;0;0
2017-07-31;7;1;3;0;0;1;0;0;0;0;0
2017-07-30;9;0;7;0;0;0;0;0;0;0;0
2017-07-29;6;0;8;0;0;0;0;0;0;0;0
2017-07-28;8;1;6;0;0;0;0;0;0;0;0
2017-07-27;6;0;7;0;0;0;0;0;0;0;0
2017-07-26;9;0;4;0;0;1;0;0;0;0;0
2017-07-25;11;0;3;0;1;0;0;0;0;0;0
2017-07-24;3;2;2;0;0;1;0;0;0;0;0
2017-07-23;5;0;8;0;0;1;0;0;0;0;0
2017-07-22;3;0;4;0;0;0;0;0;0;0;0
2017-07-21;4;3;6;0;0;0;0;0;0;0;0
2017-07-20;12;0;5;0;0;1;0;0;0;0;0
2017-07-19;10;0;5;1;0;0;0;0;0;0;0
2017-07-18;9;1;5;0;0;0;0;0;0;0;0
2017-07-17;7;0;5;0;1;1;0;0;0;0;0
2017-07-16;5;0;10;0;1;0;0;0;0;0;0
2017-07-15;12;1;5;0;0;0;0;0;0;0;0
2017-07-14;4;0;12;0;0;0;0;0;0;0;0
2017-07-13;9;0;11;0;0;0;0;0;0;0;0
2017-07-12;3;0;4;0;1;1;0;0;0;0;0
2017-07-11;6;0;5;0;0;0;0;0;0;0;0
