﻿Дата;Google;Yandex;Ukr.net;Yahoo!;Bing.com;Mail.ru;Rambler;Google-Img;I.ua
2018-02-15;1;1;0;0;0;0;0;0;0
2018-02-14;0;1;0;0;0;0;0;0;0
2018-02-13;6;2;0;0;0;0;0;0;0
2018-02-12;3;0;0;0;0;0;0;0;0
2018-02-11;3;3;0;0;0;0;0;0;0
2018-02-10;3;1;0;1;0;0;0;0;0
2018-02-09;9;1;0;0;0;0;0;0;0
2018-02-08;1;0;0;0;0;0;0;0;0
2018-02-07;1;1;0;0;0;0;0;0;0
2018-02-06;2;2;0;0;0;0;0;0;0
2018-02-05;4;1;0;0;0;0;0;0;0
2018-02-04;4;0;0;0;0;0;0;0;0
2018-02-03;7;0;0;0;0;0;0;0;0
2018-02-02;6;0;0;0;0;0;0;0;0
2018-02-01;3;5;0;0;0;0;0;0;0
2018-01-31;5;2;0;0;0;0;0;0;0
2018-01-30;5;1;0;0;0;0;0;0;0
2018-01-29;2;0;0;0;0;0;0;0;0
2018-01-28;5;0;0;0;0;0;0;0;0
2018-01-27;4;0;0;0;0;0;0;0;0
2018-01-26;6;0;0;0;0;0;0;0;0
2018-01-25;1;2;0;0;0;0;0;0;0
2018-01-24;4;1;0;0;0;0;0;0;0
2018-01-23;4;0;0;0;0;0;0;0;0
2018-01-22;5;1;0;0;0;0;0;0;0
2018-01-21;4;0;0;0;0;0;0;0;0
2018-01-20;3;0;0;0;0;0;0;0;0
2018-01-19;3;2;0;0;0;0;0;0;0
2018-01-18;3;0;0;0;0;0;0;0;0
2018-01-17;3;2;0;0;0;0;0;0;0
2018-01-16;0;1;0;0;0;0;0;0;0
2018-01-15;3;0;0;0;0;0;0;0;0
2018-01-14;2;2;0;0;0;0;0;0;0
2018-01-13;2;0;0;0;0;0;0;0;0
2018-01-12;1;0;0;0;0;0;0;0;0
2018-01-11;1;1;0;0;0;0;0;0;0
2018-01-10;2;0;0;0;0;0;0;0;0
2018-01-09;3;0;0;0;0;0;0;0;0
2018-01-08;1;0;0;0;0;0;0;0;0
2018-01-07;1;0;0;0;0;0;0;0;0
2018-01-06;0;1;0;0;0;0;0;0;0
2018-01-05;0;1;0;0;0;0;0;0;0
2018-01-04;2;0;0;0;0;0;0;0;0
2018-01-03;2;1;0;0;0;0;0;0;0
2018-01-02;1;1;0;0;0;0;0;0;0
2018-01-01;2;0;0;0;0;0;0;0;0
2017-12-31;2;1;0;0;0;0;0;0;0
2017-12-30;2;0;0;0;0;0;0;0;0
2017-12-29;1;0;0;0;0;0;0;0;0
2017-12-28;1;1;0;0;0;0;0;0;0
2017-12-27;4;0;0;0;0;0;0;0;0
2017-12-26;2;0;0;0;0;0;0;0;0
2017-12-25;3;0;0;0;0;0;0;0;0
2017-12-24;0;1;0;0;0;0;0;0;0
2017-12-21;5;1;0;0;0;0;0;0;0
2017-12-20;2;2;0;0;0;0;0;0;0
2017-12-19;2;4;0;0;0;0;0;0;0
2017-12-18;2;0;0;0;0;0;0;0;0
2017-12-17;1;1;0;0;0;0;0;0;0
2017-12-14;4;1;0;0;0;0;0;0;0
2017-12-13;1;1;0;0;0;0;0;0;0
2017-12-12;2;1;0;0;0;0;0;0;0
2017-12-11;3;3;0;0;0;0;0;0;0
2017-12-10;0;1;0;0;0;0;0;0;0
2017-12-09;1;1;0;0;0;0;0;0;0
2017-12-08;2;0;0;0;0;0;0;0;0
2017-12-07;2;0;0;0;0;0;0;0;0
2017-12-06;5;3;0;0;0;0;0;0;0
2017-12-05;2;1;0;0;0;0;0;0;0
2017-12-04;2;0;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0
2017-12-01;5;1;0;0;0;0;0;0;0
2017-11-30;2;0;0;0;0;0;0;0;0
2017-11-29;4;0;0;0;0;0;0;0;0
2017-11-27;2;1;0;0;0;0;0;0;0
2017-11-25;1;0;0;0;0;0;0;0;0
2017-11-24;2;0;0;0;0;0;0;0;0
2017-11-23;2;1;0;0;0;0;0;0;0
2017-11-22;2;0;0;0;0;0;0;0;0
2017-11-21;4;0;0;0;0;0;0;0;0
2017-11-20;3;2;0;0;0;0;0;0;0
2017-11-19;3;0;0;0;0;0;0;0;0
2017-11-18;4;0;0;0;0;0;0;0;0
2017-11-17;4;0;0;0;0;0;0;0;0
2017-11-16;5;1;0;0;0;0;0;0;0
2017-11-15;2;1;0;0;0;0;0;0;0
2017-11-14;5;0;0;0;0;0;0;0;0
2017-11-13;3;0;0;0;0;0;0;0;0
2017-11-12;6;0;0;0;0;0;0;0;0
2017-11-11;2;1;0;0;0;0;0;0;0
2017-11-10;3;3;0;0;0;0;0;0;0
2017-11-09;4;2;0;0;0;0;0;0;0
2017-11-08;8;1;0;0;0;0;0;0;0
2017-11-07;2;3;0;0;0;0;0;0;0
2017-11-06;5;1;0;0;0;0;0;0;0
2017-11-05;2;2;0;0;0;0;0;0;0
2017-11-04;3;3;0;0;0;0;0;0;0
2017-11-03;4;2;0;0;0;0;0;0;0
2017-11-02;3;0;0;0;1;0;0;0;0
2017-11-01;2;0;0;0;0;0;0;0;0
2017-10-31;3;0;0;1;0;0;0;0;0
2017-10-30;3;0;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0
2017-10-28;1;1;0;0;0;0;0;0;0
2017-10-27;2;1;0;0;0;0;0;0;0
2017-10-26;1;1;0;0;0;0;0;0;0
2017-10-25;2;0;0;0;0;0;0;0;0
2017-10-24;2;1;0;0;0;0;0;0;0
2017-10-23;1;0;0;0;0;0;0;0;0
