﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;ICQ.com;Yahoo!;Meta.ua;Conduit;Bigmir.net;Rambler;QIP.ru;Webalta
2019-04-04;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-04-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-25;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-12;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-28;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-18;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-14;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-13;9;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-12;11;1;0;0;0;0;0;0;0;0;0;0;0
2019-02-11;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-10;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-09;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-08;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-07;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-06;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-05;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-04;6;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-03;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-02;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-02-01;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-31;4;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-30;6;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-29;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-28;3;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-27;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-26;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-25;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-24;7;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-23;10;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-22;9;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-21;8;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-20;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-19;0;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-18;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-17;7;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-16;4;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-15;8;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-14;5;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-13;2;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-12;3;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-11;5;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-10;6;1;0;0;0;0;0;0;0;0;0;0;0
2019-01-09;7;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-08;1;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-06;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-05;3;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-04;6;0;0;0;0;0;0;0;0;0;0;0;0
2019-01-03;3;2;0;0;0;0;0;0;0;0;0;0;0
2019-01-02;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-30;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-28;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-27;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-26;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-25;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-24;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-23;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-22;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-21;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-20;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-19;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-18;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-17;2;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-16;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-15;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-14;7;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-13;10;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-12;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-11;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-10;11;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-09;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-08;6;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-07;3;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-06;9;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-05;11;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-04;8;0;0;0;0;0;0;0;0;0;0;0;0
2018-12-03;8;1;0;0;0;0;0;0;0;0;0;0;0
2018-12-01;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-11-30;6;0;0;0;0;0;0;0;0;0;0;0;0
