﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Webalta;Ukr.net;Conduit;Nigma;QIP.ru;ICQ.com;I.ua;Google-Img;Yandex-Img;Meta.ua;AOL
2023-01-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-14;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-13;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-12-12;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-11;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-10;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-09;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-08;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-07;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-06;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-05;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-04;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-03;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-02;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-12-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-28;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-27;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-26;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-25;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-24;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-22;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2022-11-21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-20;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-19;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-16;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-13;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-12;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-11;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-10;2;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-09;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-08;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-07;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-05;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-03;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2022-11-02;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-11-01;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-31;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-30;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-29;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-28;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-27;3;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-26;1;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-25;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-23;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-22;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-21;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-19;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-18;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-17;1;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-16;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-15;1;1;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-14;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-13;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-12;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-11;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2022-10-10;4;2;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
