﻿Дата;Google;Rambler;Yandex;Yandex-Img;Google-Img;Meta.ua;Ukr.net;Bigmir.net;Mail.ru;Yahoo!;Bing.com;Live.com;ICQ.com;I.ua
2010-11-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-20;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-14;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-02;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-09-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-08-16;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2010-08-15;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-07-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-29;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-26;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-25;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-23;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2010-06-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-09;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-07;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-05-31;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-30;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-05-25;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-05-03;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-05-01;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-28;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2010-04-27;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2010-04-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-22;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-04-18;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-13;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-04-05;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-03-27;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2010-03-26;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-03-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-16;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-15;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-03-09;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-03-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-21;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-02-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-05;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-02-01;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2010-01-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-21;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-01-12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-01-11;0;0;2;0;0;0;0;0;0;0;0;0;0;0
