﻿Дата;Mail.ru;Ukr.net;I.ua;Yandex;Rambler;Google
2013-05-22;0;1;0;0;0;0
2012-07-31;0;0;0;1;0;0
2012-04-18;0;1;0;0;0;0
2012-04-09;0;1;0;0;0;0
2011-10-13;0;0;0;1;0;0
2011-07-06;0;0;0;1;0;0
2011-06-21;0;0;1;0;0;0
2011-05-18;0;1;0;0;0;0
2011-05-13;0;0;0;0;1;0
2011-04-27;0;0;1;0;0;0
2011-04-15;0;0;1;0;0;0
2011-02-18;0;1;0;0;0;0
2010-12-26;1;0;0;0;0;0
2010-12-20;1;0;0;0;0;0
2010-12-08;1;0;0;0;0;0
2010-12-05;1;0;0;0;0;0
2010-12-01;1;0;0;0;0;0
2010-11-16;1;0;0;0;0;0
2010-10-30;0;1;0;0;0;0
2010-09-20;0;0;1;0;0;0
2010-08-11;1;0;0;0;0;0
2010-07-28;1;0;0;0;0;0
2010-07-13;1;0;0;0;0;0
2010-06-20;0;0;0;1;0;0
2010-01-20;0;0;1;0;0;0
2009-12-01;1;0;0;0;0;0
2009-11-24;1;0;0;0;0;0
2009-11-20;0;1;0;0;0;0
2009-11-14;1;1;0;0;0;0
2009-10-30;1;0;0;0;0;0
2009-10-16;0;1;0;0;0;0
2009-08-13;1;0;0;0;0;0
2009-08-10;0;0;0;0;0;1
2009-07-20;0;0;1;0;0;0
2009-06-20;1;0;0;0;0;0
2009-05-11;0;0;0;1;0;0
2009-05-08;1;0;0;0;0;0
2009-05-06;0;0;1;0;0;0
2009-05-01;1;0;0;0;0;0
2009-04-22;0;0;0;1;0;0
2009-04-20;1;0;0;0;0;0
2009-03-27;0;1;1;0;0;0
2009-03-23;1;0;0;0;0;0
2009-02-17;1;0;0;0;0;0
2009-01-28;0;0;1;0;0;0
2009-01-15;0;0;0;0;1;0
2009-01-03;1;0;0;0;0;0
2008-12-11;0;0;0;0;1;0
