﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Webalta;Yahoo!;Nigma;QIP.ru;Conduit;Google-Img;ICQ.com
2017-12-13;1;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-11;0;0;1;0;0;0;0;0;0;0;0;0
2017-12-10;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;2;0;1;0;0;0;0;0;0;0;0;0
2017-12-07;0;0;3;0;0;0;0;0;0;0;0;0
2017-12-06;1;0;2;0;0;0;0;0;0;0;0;0
2017-12-05;2;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;4;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;2;0;1;0;0;0;0;0;0;0;0;0
2017-11-26;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;1;0;1;0;0;0;0;0;0;0;0;0
2017-11-24;0;0;1;0;0;0;0;0;0;0;0;0
2017-11-22;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;2;0;1;0;0;0;0;0;0;0;0;0
2017-11-19;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;3;0;2;0;0;0;0;0;0;0;0;0
2017-11-16;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;4;0;1;0;0;0;0;0;0;0;0;0
2017-11-12;5;0;1;0;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;4;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;1;0;2;0;0;0;0;0;0;0;0;0
2017-11-05;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;3;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;6;0;1;0;0;0;0;0;0;0;0;0
2017-11-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;2;0;1;0;0;0;0;0;0;0;0;0
2017-10-30;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;1;0;1;0;0;0;0;0;0;0;0;0
2017-10-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;0;0;0;0;1;0;0;0;0;0;0;0
2017-10-16;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;3;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;2;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;3;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;3;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;3;0;0;0;0;0;0;0;0;0;0;0
