﻿Дата;Rambler;Yahoo!;Yandex;Ukr.net;Google
2013-10-12;0;1;0;0;0
2013-06-14;0;0;0;1;0
2013-06-13;0;0;0;3;0
2013-05-21;1;0;0;0;0
2013-05-20;0;0;0;1;0
2013-05-16;1;0;0;1;0
2013-05-11;2;0;0;0;0
2013-05-10;1;0;0;0;0
2013-05-03;0;1;0;0;0
2013-04-24;2;0;0;0;0
2013-04-19;0;0;1;0;0
2013-04-16;1;0;0;0;0
2013-04-13;2;0;0;0;0
2013-04-07;0;0;1;0;0
2013-04-02;2;0;0;0;0
2013-04-01;2;0;0;0;0
2013-03-28;1;0;0;0;0
2013-03-27;1;0;0;0;0
2013-03-20;1;0;0;0;0
2013-03-16;0;0;1;0;0
2013-03-15;0;0;1;0;0
2013-03-12;0;0;1;0;0
2013-03-10;1;0;1;0;0
2013-03-07;2;0;0;0;0
2013-03-05;1;1;0;0;0
2013-03-04;1;0;0;0;0
2013-03-03;1;0;0;0;0
2013-03-02;0;0;0;1;0
2013-03-01;1;0;0;0;0
2013-02-28;1;0;0;0;0
2013-02-27;3;0;0;1;0
2013-02-26;3;0;5;0;0
2013-02-25;16;1;6;1;0
2013-02-24;18;0;12;0;0
2013-02-18;1;1;0;0;0
2013-02-14;1;0;0;0;0
2013-02-12;0;1;0;0;0
2013-02-10;0;0;0;1;0
2013-02-07;1;1;0;1;0
2013-02-05;1;0;0;0;0
2013-02-01;4;0;2;0;0
2013-01-30;2;0;0;0;0
2013-01-29;1;0;0;0;0
2013-01-27;1;0;0;0;0
2013-01-26;2;0;0;0;0
2013-01-25;1;0;0;0;0
2013-01-24;6;0;0;0;0
2013-01-23;2;0;0;0;0
2013-01-22;2;1;0;0;0
2013-01-21;19;1;4;0;0
2013-01-20;2;2;2;0;0
2013-01-19;0;0;2;0;0
2013-01-04;1;0;0;0;0
2013-01-02;0;1;0;0;0
2012-12-17;0;1;0;0;0
2012-12-08;0;1;0;0;0
2012-12-05;0;1;0;0;0
2012-12-02;1;0;0;0;0
2012-12-01;0;1;0;0;0
2012-11-29;0;1;0;0;0
2012-11-26;0;1;0;0;0
2012-11-24;0;1;0;0;0
2012-11-22;0;1;0;0;0
2012-11-21;0;1;0;0;0
2012-11-19;0;2;0;0;0
2012-11-18;0;1;0;0;0
2012-11-16;0;1;0;0;0
2012-11-14;0;1;0;0;0
2012-11-13;0;1;0;0;0
2012-11-11;0;1;0;0;0
2012-11-09;0;1;0;0;0
2012-11-07;1;1;0;0;0
2012-11-05;0;1;0;0;0
2012-11-04;0;1;0;0;0
2012-11-03;0;1;0;0;0
2012-11-02;0;1;0;0;0
2012-11-01;0;1;0;0;0
2012-10-31;0;2;0;0;0
2012-10-29;0;1;0;0;0
2012-10-27;0;1;0;0;0
2012-10-26;0;1;0;0;0
2012-10-25;0;1;0;0;0
2012-10-21;0;2;0;0;0
2012-10-16;0;1;0;0;0
2012-10-14;0;1;0;0;0
2012-10-13;0;1;0;0;0
2012-10-12;0;1;0;0;0
2012-10-09;0;1;0;1;0
2012-10-05;0;1;0;0;0
2012-10-03;0;0;2;0;0
2012-10-01;0;2;0;0;0
2012-09-30;0;1;0;0;0
2012-09-28;0;2;0;0;0
2012-09-20;0;1;1;0;0
2012-09-17;0;1;0;0;0
2012-09-14;0;1;0;0;0
2012-09-13;0;1;0;0;0
2012-09-12;0;1;0;0;0
2012-09-11;0;1;0;0;0
2012-09-09;1;0;0;0;0
2012-08-30;0;0;0;1;0
2012-08-29;0;0;1;0;0
2012-08-17;1;0;0;0;0
2012-08-15;1;0;0;0;0
2012-08-14;1;0;0;0;0
2012-07-02;0;0;0;0;1
2012-06-26;1;0;0;0;0
2012-06-22;0;1;0;0;0
2012-06-16;1;0;0;0;0
2012-05-28;0;0;0;1;0
2012-05-07;0;1;0;0;0
2012-04-20;0;1;0;0;0
2012-04-15;0;1;0;0;0
2012-04-13;0;1;0;0;0
2012-04-01;1;0;0;0;0
