﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;Rambler;Google-Img;I.ua
2017-08-08;6;0;0;0;0;0;0;0;0
2017-08-07;13;0;0;0;0;0;0;0;0
2017-08-06;6;1;0;0;0;0;0;0;0
2017-08-05;12;3;0;0;0;0;0;0;0
2017-08-04;8;0;0;0;0;0;0;0;0
2017-08-03;14;0;0;1;0;0;0;0;0
2017-08-02;11;0;1;0;0;0;0;0;0
2017-08-01;15;0;0;0;0;0;0;0;0
2017-07-31;19;3;0;0;1;0;0;0;0
2017-07-30;10;0;0;0;0;0;0;0;0
2017-07-29;6;0;0;0;0;0;0;0;0
2017-07-28;11;6;0;0;0;0;0;0;0
2017-07-27;14;1;0;0;0;0;0;0;0
2017-07-26;22;2;0;0;0;0;0;0;0
2017-07-25;16;1;2;0;0;0;0;0;0
2017-07-24;14;0;0;0;0;0;0;0;0
2017-07-23;12;1;0;0;0;0;0;0;0
2017-07-22;6;0;0;0;0;0;0;0;0
2017-07-21;4;0;0;0;0;0;0;0;0
2017-07-20;11;0;0;0;0;0;0;0;0
2017-07-19;12;1;0;0;0;0;0;0;0
2017-07-18;12;0;0;0;0;0;0;0;0
2017-07-17;17;3;1;0;0;0;0;0;0
2017-07-16;15;0;0;0;0;0;0;0;0
2017-07-15;8;0;0;0;0;0;0;0;0
2017-07-14;12;2;0;0;0;0;0;0;0
2017-07-13;12;0;0;0;0;1;0;0;0
2017-07-12;9;1;0;0;0;0;0;0;0
2017-07-11;15;0;1;0;0;0;0;0;0
2017-07-10;14;1;1;0;0;0;0;0;0
2017-07-09;12;1;0;0;0;0;0;0;0
2017-07-08;10;1;0;0;0;0;0;0;0
2017-07-07;13;1;0;0;0;0;0;0;0
2017-07-06;5;4;2;1;0;0;0;0;0
2017-07-05;9;0;1;0;0;0;0;0;0
2017-07-04;11;1;0;0;1;0;0;0;0
2017-07-03;10;0;0;0;0;0;0;0;0
2017-07-02;7;1;0;0;0;0;0;0;0
2017-07-01;4;1;0;0;0;0;0;0;0
2017-06-30;9;3;0;0;0;0;0;0;0
2017-06-29;7;0;0;0;0;0;0;0;0
2017-06-28;3;1;1;0;0;0;0;0;0
2017-06-27;8;2;0;0;0;0;0;0;0
2017-06-26;11;2;0;0;0;0;0;0;0
2017-06-25;6;1;0;0;0;0;0;0;0
2017-06-24;4;0;0;0;0;0;0;0;0
2017-06-23;12;1;0;0;0;0;0;0;0
2017-06-22;5;2;0;0;0;0;0;0;0
2017-06-21;8;1;0;0;0;0;0;0;0
2017-06-20;11;1;0;0;0;0;0;0;0
2017-06-19;17;1;0;0;0;0;0;0;0
2017-06-18;7;2;0;0;0;0;0;0;0
2017-06-17;6;0;0;0;0;0;0;0;0
2017-06-16;12;4;1;0;0;0;0;0;0
2017-06-15;13;2;0;0;0;0;0;0;0
2017-06-14;11;0;0;0;0;0;0;0;0
2017-06-13;9;1;0;0;0;0;0;0;0
2017-06-12;9;0;0;0;0;0;0;0;0
2017-06-11;8;1;0;0;0;0;0;0;0
2017-06-10;11;1;0;0;0;1;0;0;0
2017-06-09;18;2;0;0;0;0;0;0;0
2017-06-08;12;1;0;0;0;0;0;0;0
2017-06-07;17;1;0;0;0;0;0;0;0
2017-06-06;10;1;1;0;0;0;0;0;0
2017-06-05;14;1;0;0;0;0;0;0;0
2017-06-04;5;0;0;0;0;0;0;0;0
2017-06-03;10;0;0;0;1;0;0;0;0
2017-06-02;12;2;0;0;0;0;0;0;0
2017-06-01;8;1;0;0;0;0;0;0;0
2017-05-31;11;1;1;1;1;0;0;0;0
2017-05-30;20;2;1;0;0;0;0;0;0
2017-05-29;14;4;0;0;0;0;0;0;0
2017-05-28;10;0;0;0;0;0;0;0;0
2017-05-27;10;1;0;0;0;0;0;0;0
2017-05-26;11;4;1;0;0;0;0;0;0
2017-05-25;15;3;1;0;0;0;0;0;0
2017-05-24;7;1;0;0;0;0;0;0;0
2017-05-23;8;3;1;0;0;0;0;0;0
2017-05-22;8;3;0;0;0;0;0;0;0
2017-05-21;6;3;0;0;0;0;0;0;0
2017-05-20;10;1;0;0;0;0;0;0;0
2017-05-19;7;2;0;0;0;1;0;0;0
2017-05-18;11;2;0;1;0;0;0;0;0
2017-05-17;9;5;0;0;0;0;0;0;0
2017-05-16;8;2;0;1;0;0;0;0;0
2017-05-15;14;4;0;0;0;0;0;0;0
2017-05-14;5;3;1;0;0;0;0;0;0
2017-05-13;13;4;0;0;0;0;0;0;0
2017-05-12;20;2;0;0;0;1;0;0;0
2017-05-11;15;2;1;0;0;0;0;0;0
2017-05-10;13;0;1;1;0;0;0;0;0
2017-05-09;12;2;0;0;0;1;0;0;0
2017-05-08;12;1;0;0;0;0;0;0;0
2017-05-07;11;3;0;0;0;0;0;0;0
2017-05-06;8;3;0;0;0;0;0;0;0
2017-05-05;13;3;0;0;0;0;0;0;0
2017-05-04;17;1;0;0;0;0;0;0;0
2017-05-03;11;2;0;0;0;0;0;0;0
2017-05-02;11;2;0;0;0;0;0;0;0
2017-05-01;6;1;0;0;0;0;0;0;0
2017-04-30;7;1;1;0;0;0;0;0;0
2017-04-29;7;1;0;0;1;0;0;0;0
2017-04-28;7;1;0;0;0;0;0;0;0
2017-04-27;15;0;0;0;0;1;0;0;0
2017-04-26;15;3;0;1;0;0;0;0;0
2017-04-25;10;6;0;0;0;0;0;0;0
2017-04-24;19;3;0;1;0;0;0;0;0
2017-04-23;13;0;0;0;0;0;0;0;0
2017-04-22;6;2;0;0;0;0;0;0;0
2017-04-21;15;4;0;0;0;0;1;0;0
2017-04-20;15;1;0;0;0;0;0;0;0
2017-04-19;12;6;0;0;0;0;0;0;0
2017-04-18;14;2;0;0;0;0;0;0;0
2017-04-17;13;1;0;0;0;0;0;0;0
2017-04-16;3;1;0;0;0;0;0;0;0
2017-04-15;7;2;0;0;0;0;0;0;0
2017-04-14;10;3;0;0;0;0;0;0;0
2017-04-13;6;3;0;0;0;0;0;0;0
2017-04-12;11;2;0;0;0;0;0;0;0
2017-04-11;16;1;2;0;0;0;0;0;0
2017-04-10;16;1;1;0;1;0;0;0;0
2017-04-09;14;3;0;0;0;0;0;0;0
2017-04-08;21;2;0;0;0;0;0;0;0
2017-04-07;14;2;0;0;0;0;0;0;0
2017-04-06;9;1;0;0;0;0;0;0;0
2017-04-05;15;5;1;0;0;0;0;0;0
2017-04-04;11;1;0;0;0;0;0;0;0
2017-04-03;18;0;1;0;0;0;0;0;0
2017-04-02;8;0;0;0;0;0;0;0;0
2017-04-01;7;1;0;0;0;0;1;0;0
2017-03-31;12;1;1;0;0;0;0;0;0
2017-03-30;12;2;0;0;0;0;0;0;0
2017-03-29;14;1;1;0;0;0;0;0;0
2017-03-28;10;2;0;0;0;0;0;0;0
2017-03-27;13;3;0;0;0;0;0;0;0
2017-03-26;7;4;0;0;0;0;0;0;0
2017-03-25;6;2;0;0;0;0;0;0;0
2017-03-24;11;3;0;0;0;0;0;0;0
2017-03-23;16;4;0;0;0;0;0;0;0
2017-03-22;15;2;1;0;0;0;0;0;1
2017-03-21;6;6;0;1;0;0;0;0;0
2017-03-20;14;3;0;1;0;0;0;0;0
2017-03-19;5;5;0;0;0;0;0;0;0
2017-03-18;9;1;1;0;0;0;0;0;0
2017-03-17;13;0;1;0;0;0;0;0;0
2017-03-16;15;3;0;0;0;0;0;0;0
2017-03-15;14;4;0;0;0;0;0;0;0
2017-03-14;12;6;0;0;0;0;0;0;0
2017-03-13;8;3;1;1;0;0;0;0;0
2017-03-12;10;4;0;0;0;0;0;0;0
2017-03-11;11;1;0;0;0;0;0;0;0
2017-03-10;14;1;0;0;0;0;0;0;0
2017-03-09;21;3;1;0;0;0;0;0;0
2017-03-08;10;2;0;0;0;0;0;0;0
2017-03-07;14;1;0;0;0;0;0;0;0
2017-03-06;16;3;0;0;0;0;0;0;0
2017-03-05;23;1;0;0;0;0;0;0;0
2017-03-04;15;2;0;1;0;0;0;0;0
2017-03-03;24;3;0;0;0;0;0;0;0
2017-03-02;30;6;0;0;0;0;0;0;0
2017-03-01;25;3;0;1;0;0;0;0;0
2017-02-28;34;2;0;0;0;0;0;0;0
2017-02-27;33;2;3;1;0;0;0;0;0
2017-02-26;25;2;0;0;0;0;0;0;0
2017-02-25;20;1;0;0;0;0;0;0;0
2017-02-24;20;4;0;0;0;0;0;0;0
2017-02-23;31;1;0;1;0;0;0;0;0
2017-02-22;24;4;1;0;0;0;0;0;0
2017-02-21;40;3;0;1;0;0;0;0;0
2017-02-20;23;2;0;0;0;0;0;0;0
2017-02-19;22;2;0;0;0;0;0;0;0
2017-02-18;17;0;1;0;0;0;0;0;0
2017-02-17;27;4;1;1;0;0;0;0;0
2017-02-16;30;2;1;0;0;0;0;0;0
2017-02-15;27;3;0;0;0;0;0;0;0
2017-02-14;14;1;1;0;0;0;0;0;0
2017-02-13;37;3;0;1;0;0;0;0;0
2017-02-12;30;2;0;1;0;0;0;0;0
2017-02-11;26;8;0;0;0;0;0;0;0
2017-02-10;22;3;0;1;0;0;0;0;0
2017-02-09;30;5;0;0;0;0;0;0;0
2017-02-08;23;3;1;0;0;0;0;0;0
2017-02-07;32;1;0;2;0;0;0;0;0
2017-02-06;40;2;0;1;0;0;0;1;0
2017-02-05;34;2;0;0;0;0;0;0;0
2017-02-04;31;1;0;0;0;0;0;0;0
2017-02-03;46;1;1;2;0;0;0;0;0
2017-02-02;48;0;1;0;0;0;0;0;0
2017-02-01;45;2;0;0;0;0;0;0;0
2017-01-31;40;6;0;0;0;0;0;0;0
2017-01-30;42;3;0;0;0;1;0;0;0
2017-01-29;42;2;1;0;1;0;0;0;0
2017-01-28;35;1;0;0;0;1;0;0;0
2017-01-27;38;1;1;2;0;1;0;0;0
2017-01-26;46;3;1;1;0;0;0;0;0
2017-01-25;45;4;0;1;0;0;0;0;0
2017-01-24;39;8;0;1;0;0;0;0;0
2017-01-23;51;8;1;1;0;0;0;0;0
2017-01-22;66;3;0;0;0;0;0;0;0
2017-01-21;34;3;1;0;0;0;0;0;0
2017-01-20;36;1;1;1;0;0;0;0;0
2017-01-19;35;5;0;0;0;0;0;0;0
2017-01-18;35;6;0;0;0;0;0;0;0
2017-01-17;42;3;0;0;0;0;0;0;0
2017-01-16;35;7;1;1;0;0;0;0;0
2017-01-15;39;5;0;0;0;0;0;0;0
2017-01-14;37;6;0;0;0;0;0;0;0
2017-01-13;32;3;1;0;0;0;0;0;0
2017-01-12;40;4;0;1;0;0;0;0;0
2017-01-11;35;5;0;1;0;0;0;0;0
2017-01-10;28;1;0;1;0;1;0;0;0
2017-01-09;33;4;0;1;1;0;0;0;0
2017-01-08;21;3;2;0;0;0;0;0;0
2017-01-07;22;3;0;0;0;0;0;0;0
2017-01-06;29;6;0;1;0;0;0;0;0
2017-01-05;32;3;0;2;0;0;0;0;0
2017-01-04;31;2;0;0;0;0;0;0;0
2017-01-03;29;5;1;1;0;0;0;0;0
2017-01-02;16;2;0;0;0;1;0;0;0
2017-01-01;12;2;0;0;0;0;0;0;0
2016-12-31;5;1;0;0;0;0;0;0;0
2016-12-30;18;3;0;0;0;0;0;0;0
2016-12-29;20;0;0;0;0;1;0;0;0
2016-12-28;15;3;1;0;0;0;0;0;0
2016-12-27;18;5;0;1;0;0;0;0;0
2016-12-26;18;2;1;0;0;0;0;0;0
2016-12-25;8;3;0;1;0;1;0;0;0
2016-12-24;23;2;0;0;0;0;0;0;0
2016-12-23;31;6;1;1;0;0;0;0;0
2016-12-22;25;5;0;0;0;0;0;0;0
2016-12-21;29;3;0;1;0;0;0;0;0
2016-12-20;37;1;1;1;0;0;0;0;0
2016-12-19;24;2;0;0;1;0;0;0;0
2016-12-18;18;3;0;0;0;0;0;0;0
2016-12-17;45;7;0;1;0;0;0;0;0
2016-12-16;80;3;0;0;0;0;0;0;0
2016-12-15;37;3;0;0;0;0;0;0;0
2016-12-14;22;4;0;0;0;0;0;0;0
2016-12-13;31;2;1;1;0;0;0;0;0
2016-12-12;20;3;1;0;0;0;0;0;0
2016-12-11;19;1;0;1;0;0;0;0;0
2016-12-10;20;4;0;0;0;0;0;0;0
2016-12-09;18;6;0;1;0;0;0;0;0
2016-12-08;41;3;0;0;0;0;0;0;0
2016-12-07;23;7;0;0;0;0;0;0;0
2016-12-06;22;2;1;0;0;0;0;0;0
2016-12-05;31;4;0;1;0;0;0;0;0
2016-12-04;20;1;2;0;0;0;0;0;0
2016-12-03;19;1;0;1;0;0;0;0;0
2016-12-02;20;2;0;0;0;0;0;0;0
2016-12-01;28;5;0;0;0;0;0;0;0
2016-11-30;28;2;0;0;0;0;0;0;0
2016-11-29;29;6;0;1;0;0;1;0;0
2016-11-28;27;4;0;0;0;0;0;0;0
2016-11-27;22;6;0;1;0;0;0;0;0
2016-11-26;25;4;1;0;0;0;0;0;0
2016-11-25;65;3;1;1;0;0;0;0;0
2016-11-24;93;8;1;1;1;0;0;0;0
2016-11-23;95;8;0;0;0;0;0;0;0
2016-11-22;28;6;0;2;0;0;0;0;0
2016-11-21;27;5;1;0;0;0;0;0;0
2016-11-20;30;0;0;0;0;0;0;0;0
2016-11-19;53;6;0;0;0;1;0;0;0
2016-11-18;88;3;0;2;0;0;0;0;0
2016-11-17;109;4;0;1;0;0;0;0;0
2016-11-16;103;5;0;0;0;0;0;0;0
2016-11-15;113;3;0;1;0;0;0;0;0
2016-11-14;119;2;1;2;0;0;0;0;0
2016-11-13;75;2;0;0;0;0;0;0;0
2016-11-12;85;1;0;0;0;0;0;0;0
2016-11-11;73;0;0;0;0;0;0;0;0
2016-11-10;102;1;0;0;0;0;0;0;0
2016-11-09;97;4;0;0;0;0;0;0;0
2016-11-08;82;6;0;0;0;0;0;0;0
2016-11-07;83;2;0;0;0;0;0;0;0
2016-11-06;70;3;0;0;0;0;0;0;0
2016-11-05;49;2;0;0;0;0;0;0;0
2016-11-04;48;8;0;0;0;0;0;0;0
2016-11-03;72;7;0;0;0;0;0;0;0
2016-11-02;85;4;0;0;0;0;0;0;0
2016-11-01;54;2;0;0;0;0;0;0;0
2016-10-31;24;3;0;0;0;0;0;0;0
2016-10-30;94;7;0;0;0;0;0;0;0
2016-10-29;67;3;0;0;0;0;0;0;0
2016-10-28;42;3;0;1;0;0;0;0;0
2016-10-27;72;4;0;0;0;0;0;0;0
2016-10-26;76;1;0;0;0;0;0;0;0
2016-10-25;86;7;0;0;0;0;0;0;0
2016-10-24;76;2;1;0;0;0;0;0;0
2016-10-23;72;2;0;0;0;0;0;0;0
2016-10-22;82;1;0;0;0;0;0;0;0
2016-10-21;76;2;0;0;0;0;0;0;0
2016-10-20;71;2;0;2;0;0;0;0;0
2016-10-19;90;1;0;0;0;0;0;0;0
2016-10-18;86;5;0;2;0;0;0;0;0
2016-10-17;92;3;0;0;0;0;0;0;0
2016-10-16;86;5;0;0;0;0;0;0;0
2016-10-15;42;1;1;1;0;0;0;0;0
2016-10-14;58;0;0;1;0;0;0;0;0
2016-10-13;54;3;0;1;0;0;0;0;0
2016-10-12;71;6;0;0;0;0;0;0;0
2016-10-11;50;5;0;0;0;0;0;0;0
2016-10-10;9;4;0;0;0;0;0;0;0
2016-10-07;50;4;1;1;0;0;0;0;0
2016-10-06;63;4;0;2;1;0;0;0;0
2016-10-05;58;4;0;2;0;0;0;0;0
2016-10-04;41;5;0;1;0;0;0;0;0
2016-10-03;16;5;0;0;0;0;0;0;0
2016-10-02;21;4;0;0;0;0;0;0;0
2016-10-01;13;6;0;0;0;0;0;0;0
2016-09-30;14;2;0;0;0;0;0;0;0
2016-09-29;21;6;0;1;0;0;0;0;0
2016-09-28;22;7;0;1;0;0;0;0;0
2016-09-27;18;3;0;2;0;0;0;0;0
2016-09-26;12;8;0;0;0;0;0;0;0
2016-09-25;10;4;0;0;0;0;0;0;0
2016-09-24;9;4;0;0;0;0;0;0;0
2016-09-23;14;2;0;0;0;0;0;0;0
2016-09-22;25;3;0;1;0;0;0;0;0
2016-09-21;17;2;0;0;1;0;0;0;0
2016-09-20;18;4;0;0;0;0;0;0;0
2016-09-19;16;3;1;0;0;0;1;0;0
2016-09-18;11;9;0;0;0;0;0;0;0
2016-09-17;14;1;0;0;0;0;0;0;0
2016-09-16;14;3;0;0;0;0;0;0;0
2016-09-15;14;2;1;0;0;0;0;0;0
2016-09-14;17;7;0;0;0;0;0;0;0
2016-09-13;25;5;1;0;0;0;0;0;0
2016-09-12;21;12;0;0;0;0;0;0;0
2016-09-11;25;2;0;0;0;0;0;0;0
2016-09-10;15;3;1;1;0;0;0;0;0
2016-09-09;23;3;0;0;0;0;0;0;0
2016-09-08;16;5;0;0;0;0;0;0;0
2016-09-07;17;9;0;0;0;0;0;0;0
2016-09-06;24;4;0;0;0;0;0;0;0
2016-09-05;19;2;0;0;0;0;0;0;0
2016-09-04;15;3;0;0;0;0;0;0;0
2016-09-03;14;2;0;0;0;0;0;0;0
2016-09-02;16;2;0;0;0;0;0;0;0
2016-09-01;22;1;1;0;0;0;0;0;0
2016-08-31;25;6;1;0;0;0;0;0;0
2016-08-30;22;8;0;0;0;0;0;0;0
2016-08-29;22;7;1;0;0;0;0;0;0
2016-08-28;22;2;0;0;0;0;0;0;0
2016-08-27;20;1;1;0;0;0;0;0;0
2016-08-26;14;4;1;0;0;0;0;0;0
2016-08-25;26;5;1;0;0;0;0;0;0
2016-08-24;31;4;0;0;0;0;0;0;0
2016-08-23;30;4;1;0;0;0;0;0;0
2016-08-22;40;6;1;0;1;0;0;0;0
2016-08-21;46;0;0;0;0;0;0;0;0
2016-08-20;42;1;0;0;0;0;0;0;0
2016-08-19;57;6;0;0;0;0;0;0;0
2016-08-18;47;1;0;0;0;0;0;0;0
2016-08-17;47;4;0;0;0;0;0;0;0
2016-08-16;50;2;1;0;0;0;0;0;0
2016-08-15;45;0;0;1;1;0;0;0;0
2016-08-14;36;2;0;1;0;0;1;0;0
2016-08-13;31;1;0;0;0;0;0;0;0
2016-08-12;45;1;1;0;0;0;0;0;0
2016-08-11;61;0;0;1;0;0;0;0;0
2016-08-10;44;2;0;0;0;0;0;0;0
2016-08-09;15;0;0;0;0;0;0;0;0
2016-08-08;10;1;0;0;1;0;0;0;0
2016-08-07;10;1;0;0;0;0;0;0;0
2016-08-06;12;1;0;0;0;0;0;0;0
2016-08-05;16;3;1;0;0;0;0;0;0
2016-08-04;12;2;0;0;0;0;0;0;0
2016-08-03;17;2;1;0;0;0;0;0;0
2016-08-02;20;0;0;0;0;0;0;0;0
2016-08-01;12;0;0;1;0;0;0;0;0
2016-07-31;13;4;0;0;0;0;0;0;0
2016-07-30;12;4;0;0;0;0;0;0;0
2016-07-29;14;1;0;0;0;0;0;0;0
2016-07-28;20;4;0;1;1;0;0;0;0
2016-07-27;17;4;0;0;1;0;0;0;0
2016-07-26;13;3;0;1;0;0;0;0;0
2016-07-25;16;3;0;0;0;0;0;0;0
2016-07-24;8;1;0;0;0;0;0;0;0
2016-07-23;6;2;0;0;0;0;0;0;0
2016-07-22;11;3;0;1;0;0;0;0;0
2016-07-21;36;4;0;0;0;0;0;0;0
2016-07-20;49;1;0;1;0;0;0;0;0
2016-07-19;63;3;0;0;0;0;0;0;0
2016-07-18;52;6;1;0;0;0;0;0;0
2016-07-17;9;1;0;0;0;0;0;0;0
2016-07-16;25;2;0;0;0;0;0;0;0
2016-07-15;45;0;0;0;0;0;0;0;0
2016-07-14;56;0;0;0;0;0;0;0;0
2016-07-13;51;1;0;1;0;0;0;0;0
2016-07-12;49;1;0;0;0;0;0;0;0
2016-07-11;11;0;0;0;0;0;0;0;0
2016-07-10;7;0;0;0;0;0;0;0;0
2016-07-09;11;3;0;0;0;0;0;0;0
2016-07-08;29;0;0;1;0;0;0;0;0
2016-07-07;47;2;0;0;0;0;0;0;0
2016-07-06;43;1;1;0;0;0;0;0;0
2016-07-05;6;0;0;0;0;0;0;0;0
2016-07-04;12;2;0;0;0;0;0;0;0
2016-07-03;27;0;0;0;0;0;0;0;0
2016-07-02;25;2;0;0;0;0;0;0;0
2016-07-01;30;0;0;0;0;0;0;0;0
2016-06-30;31;2;0;0;0;0;0;0;0
2016-06-29;40;2;0;0;0;0;0;0;0
2016-06-28;39;2;0;0;0;0;0;0;0
2016-06-27;46;1;0;0;0;0;0;0;0
2016-06-26;28;0;0;0;0;0;0;0;0
2016-06-25;36;1;0;0;0;0;0;0;0
2016-06-24;36;0;0;0;0;0;0;0;0
2016-06-23;42;1;0;0;0;0;0;0;0
2016-06-22;55;0;0;1;0;0;0;0;0
2016-06-21;51;1;1;0;0;0;0;0;0
2016-06-20;55;0;0;0;0;0;0;0;0
2016-06-19;36;0;0;0;0;0;0;0;0
2016-06-18;38;2;1;0;0;0;0;0;0
2016-06-17;52;0;1;0;0;0;0;0;0
2016-06-16;51;0;1;0;0;0;0;0;0
2016-06-15;69;2;0;0;0;0;0;0;0
2016-06-14;70;2;1;0;0;0;0;0;0
2016-06-13;57;0;0;0;0;0;0;0;0
2016-06-12;25;2;0;0;0;0;0;0;0
2016-06-11;25;3;0;0;0;0;0;0;0
2016-06-10;66;1;0;0;0;0;0;0;0
2016-06-09;52;2;0;0;0;0;0;0;0
2016-06-08;39;0;0;0;0;0;0;0;0
2016-06-07;64;4;0;0;0;0;0;0;0
2016-06-06;80;1;1;0;0;0;0;0;0
2016-06-05;52;1;1;0;0;0;0;0;0
2016-06-04;38;1;0;0;0;0;0;0;0
2016-06-03;52;2;1;0;0;0;0;0;0
2016-06-02;86;0;0;0;0;0;0;0;0
2016-06-01;73;1;2;1;0;0;0;0;0
2016-05-31;60;1;0;0;0;0;0;0;0
2016-05-30;66;1;0;0;0;0;0;0;0
2016-05-29;45;1;0;0;0;0;0;0;0
2016-05-28;52;0;0;0;0;0;0;0;0
2016-05-27;44;1;1;0;0;0;0;0;0
2016-05-26;54;1;0;0;0;0;0;0;0
2016-05-25;73;3;0;0;0;0;0;0;0
2016-05-24;59;1;0;0;0;0;0;0;0
2016-05-23;36;1;1;0;0;0;0;0;0
2016-05-22;11;3;0;0;0;0;0;0;0
2016-05-21;29;2;0;0;0;0;0;0;0
2016-05-20;69;1;0;0;0;0;0;0;0
2016-05-19;22;1;0;0;0;0;0;0;0
2016-05-18;83;0;1;0;0;0;0;0;0
2016-05-17;92;2;0;0;0;0;0;0;0
2016-05-16;67;0;1;0;0;0;0;0;0
2016-05-15;31;0;1;0;0;0;0;0;0
2016-05-14;45;2;0;0;0;0;0;0;0
2016-05-13;73;1;1;0;0;0;0;0;0
2016-05-12;68;4;1;0;0;0;0;0;0
2016-05-11;85;5;1;0;0;0;0;0;0
2016-05-10;81;3;1;0;0;0;0;0;0
2016-05-09;56;1;0;0;0;0;0;0;0
2016-05-08;62;1;0;0;0;0;0;0;0
2016-05-07;76;0;0;0;0;0;0;0;0
2016-05-06;67;4;1;0;0;0;0;0;0
2016-05-05;85;1;0;0;0;0;0;0;0
2016-05-04;76;3;1;0;0;0;0;0;0
2016-05-03;67;1;0;0;0;0;0;0;0
2016-05-02;42;1;0;0;0;0;0;0;0
2016-05-01;20;1;0;0;0;0;0;0;0
2016-04-30;32;0;0;0;0;0;0;0;0
2016-04-29;50;2;0;0;0;0;0;0;0
2016-04-28;61;4;1;0;0;0;0;0;0
2016-04-27;78;5;0;0;0;0;0;0;0
2016-04-26;67;1;0;0;0;0;0;0;0
2016-04-25;72;2;0;0;0;0;0;0;0
2016-04-24;44;0;0;0;0;0;0;0;0
2016-04-23;55;1;0;0;0;0;0;0;0
2016-04-22;69;1;1;0;0;0;0;0;0
2016-04-21;63;1;2;0;0;0;0;0;0
2016-04-20;79;0;1;0;0;0;0;0;0
2016-04-19;69;2;0;0;0;0;0;0;0
2016-04-18;58;2;0;0;0;0;0;0;0
2016-04-17;58;0;1;0;0;0;0;0;0
2016-04-16;70;1;0;0;0;0;0;0;0
2016-04-15;44;2;0;1;0;0;0;0;0
2016-04-14;10;4;0;0;0;0;0;0;0
2016-04-13;8;1;1;0;0;0;0;0;0
2016-04-12;12;3;0;0;0;0;0;0;0
2016-04-11;13;2;0;1;0;0;0;0;0
2016-04-10;10;3;0;0;0;0;0;0;0
2016-04-09;9;2;0;0;0;0;0;0;0
2016-04-08;10;5;1;0;0;0;0;0;0
2016-04-07;11;2;0;1;0;0;0;0;0
2016-04-06;13;3;1;0;0;0;0;0;0
2016-04-05;49;1;0;0;0;0;0;0;0
2016-04-04;78;0;0;1;0;0;0;0;0
2016-04-03;73;3;0;0;0;0;0;0;0
2016-04-02;68;3;1;1;0;0;0;0;0
2016-04-01;67;2;1;0;0;0;0;0;0
2016-03-31;69;5;1;0;0;0;0;0;0
2016-03-30;70;3;0;0;0;0;0;0;0
2016-03-29;58;3;1;0;0;0;0;0;0
2016-03-28;9;3;1;0;0;0;1;0;0
2016-03-27;25;2;0;0;0;0;0;0;0
2016-03-26;50;0;0;0;0;0;0;0;0
2016-03-25;52;5;0;0;0;0;0;0;0
2016-03-24;58;2;1;0;0;0;0;0;0
2016-03-23;53;3;1;1;0;0;0;0;0
2016-03-22;62;5;0;0;0;0;0;0;0
2016-03-21;52;2;1;0;0;0;0;0;0
2016-03-20;59;1;0;1;0;0;0;0;0
2016-03-19;34;1;0;0;0;0;0;0;0
2016-03-18;58;2;0;0;0;0;0;0;0
2016-03-17;51;2;0;0;0;0;0;0;0
2016-03-16;67;4;0;0;0;0;0;0;0
2016-03-15;66;1;0;0;0;0;0;0;0
2016-03-14;57;3;0;0;0;0;0;0;0
2016-03-13;7;2;0;0;0;0;0;0;0
2016-03-12;8;1;0;0;0;0;0;0;0
2016-03-11;12;4;0;0;0;0;0;0;0
2016-03-10;10;2;0;0;0;0;0;0;0
2016-03-09;9;3;0;1;0;0;0;0;0
