﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Google-Img;Nigma;Webalta;QIP.ru;Ukr.net
2017-08-11;0;1;0;0;0;0;0;0;0;0;0
2017-07-27;0;1;0;0;0;0;0;0;0;0;0
2017-07-22;0;1;0;0;0;0;0;0;0;0;0
2017-07-14;0;1;0;0;0;0;0;0;0;0;0
2017-06-14;0;4;0;0;0;0;0;0;0;0;0
2017-06-13;0;3;0;0;0;0;0;0;0;0;0
2017-06-12;118;143;11;0;1;0;0;0;0;0;0
2017-06-11;101;145;16;0;4;2;0;0;0;0;0
2017-06-10;115;138;17;0;1;0;0;0;0;0;0
2017-06-09;132;124;17;0;3;3;0;0;0;0;0
2017-06-08;125;135;8;0;0;0;0;0;0;0;0
2017-06-07;104;136;12;0;0;1;0;0;0;0;0
2017-06-06;134;118;11;1;1;1;0;0;0;0;0
2017-06-05;149;135;15;3;3;1;0;0;0;0;0
2017-06-04;133;114;16;3;1;0;0;0;0;0;0
2017-06-03;173;110;16;2;0;1;0;0;0;0;0
2017-06-02;136;139;15;1;1;1;0;0;0;0;0
2017-06-01;149;119;22;2;0;0;0;0;0;0;0
2017-05-31;164;118;23;6;1;0;0;0;0;0;0
2017-05-30;132;133;24;0;0;1;0;0;0;0;0
2017-05-29;192;121;23;0;1;1;0;0;0;0;0
2017-05-28;183;111;16;0;4;0;0;0;0;0;0
2017-05-27;161;103;13;2;1;0;0;0;0;0;0
2017-05-26;158;105;17;6;3;0;0;0;0;0;0
2017-05-25;139;133;22;1;0;2;0;0;0;0;0
2017-05-24;132;101;25;1;2;0;0;0;0;0;0
2017-05-23;112;99;13;0;0;1;0;0;0;0;0
2017-05-22;142;122;16;1;1;0;0;1;0;0;0
2017-05-21;195;136;24;1;1;0;0;0;1;0;0
2017-05-20;196;152;21;3;1;0;0;0;0;0;0
2017-05-19;172;115;26;1;1;2;0;0;0;0;0
2017-05-18;137;145;20;1;1;0;0;0;0;0;0
2017-05-17;150;107;18;2;2;0;0;0;0;0;0
2017-05-16;111;83;17;0;0;1;0;0;0;0;0
2017-05-15;108;93;7;1;0;0;0;1;0;0;0
2017-05-14;162;127;19;4;3;1;0;0;0;0;0
2017-05-13;196;118;20;2;3;0;0;0;0;0;0
2017-05-12;154;121;19;0;3;0;0;0;0;0;0
2017-05-11;126;91;13;1;3;0;1;0;0;0;0
2017-05-10;122;99;13;2;1;1;0;0;0;0;0
2017-05-09;218;132;19;2;0;0;0;0;0;0;0
2017-05-08;192;142;16;2;0;0;0;0;0;0;0
2017-05-07;228;129;19;1;2;1;0;0;0;0;0
2017-05-06;225;135;25;3;4;0;2;0;0;0;0
2017-05-05;188;117;22;3;0;0;0;0;0;0;0
2017-05-04;152;113;19;1;0;0;0;0;1;0;0
2017-05-03;150;112;10;2;2;0;0;0;0;0;0
2017-05-02;148;120;14;3;5;1;1;0;0;0;0
2017-05-01;269;129;20;2;0;0;0;0;0;0;0
2017-04-30;313;166;19;2;1;1;0;0;0;0;0
2017-04-29;373;131;21;2;1;1;0;0;0;0;0
2017-04-28;275;101;20;2;3;0;0;0;0;0;0
2017-04-27;151;81;15;0;1;0;0;0;0;0;0
2017-04-26;111;90;11;1;1;0;0;0;0;0;0
2017-04-25;154;99;13;2;0;0;0;0;0;0;0
2017-04-24;120;100;13;0;3;0;0;0;0;0;0
2017-04-23;210;115;17;1;2;1;0;0;0;0;0
2017-04-22;268;145;16;0;1;0;0;0;0;0;0
2017-04-21;195;115;22;1;1;1;0;0;0;0;0
2017-04-20;145;105;14;1;1;1;0;0;0;0;0
2017-04-19;168;110;12;1;4;0;0;0;0;0;0
2017-04-18;130;121;24;3;1;0;0;0;0;0;0
2017-04-17;176;106;13;3;1;1;0;0;0;0;0
2017-04-16;217;124;22;2;0;1;0;0;0;0;0
2017-04-15;237;132;27;3;1;0;0;0;0;0;0
2017-04-14;195;98;25;2;2;0;0;0;0;0;0
2017-04-13;129;89;25;1;1;0;0;0;0;0;0
2017-04-12;125;86;13;0;0;0;0;0;0;0;0
2017-04-11;145;83;23;2;1;0;0;0;0;0;0
2017-04-10;148;88;24;2;0;1;0;0;0;0;0
2017-04-09;251;121;18;1;1;0;0;0;0;0;0
2017-04-08;260;98;33;1;0;0;0;0;0;0;0
2017-04-07;171;81;25;1;3;0;0;0;0;0;0
2017-04-06;129;75;14;2;3;1;0;0;0;0;0
2017-04-05;130;70;12;2;0;0;0;0;0;0;0
2017-04-04;177;66;17;0;0;0;0;0;0;0;0
2017-04-03;170;89;15;5;1;0;0;0;0;0;0
2017-04-02;255;102;20;2;2;1;0;0;0;0;0
2017-04-01;265;106;22;5;1;0;0;0;0;0;0
2017-03-31;273;117;26;2;0;1;0;0;0;0;0
2017-03-30;252;128;31;2;1;0;1;0;0;0;0
2017-03-29;258;105;22;3;0;0;0;0;0;0;0
2017-03-28;302;95;25;0;0;0;0;0;0;0;0
2017-03-27;254;123;22;2;1;0;0;0;0;0;0
2017-03-26;290;133;28;2;1;0;0;0;0;0;0
2017-03-25;328;132;34;2;4;1;0;1;0;0;0
2017-03-24;275;123;23;0;2;0;0;0;0;0;0
2017-03-23;216;81;17;2;0;0;0;0;0;0;0
2017-03-22;222;101;14;1;1;0;0;0;0;0;0
2017-03-21;215;70;13;2;2;0;0;0;0;0;0
2017-03-20;203;92;20;1;2;0;0;0;0;0;0
2017-03-19;296;117;25;2;1;1;0;0;0;0;0
2017-03-18;330;111;31;3;3;0;0;0;0;0;0
2017-03-17;218;79;23;6;1;1;0;0;0;0;0
