﻿Дата;Google
2018-11-16;1
2018-11-10;1
2018-11-01;2
2018-10-28;1
2018-10-23;1
2018-10-11;1
2018-10-06;1
2018-09-21;1
2018-09-20;1
2018-09-16;1
2018-09-12;1
2018-09-09;1
2018-09-02;1
2018-08-27;2
2018-08-22;1
2018-08-05;1
2018-07-13;1
2018-07-08;1
2018-07-02;1
2018-06-27;1
2018-06-20;2
2018-06-06;1
2018-06-03;1
2018-06-01;1
2018-05-29;1
2018-05-25;1
2018-05-18;1
2018-05-16;1
2018-05-15;1
2018-05-06;1
2018-05-04;1
2018-05-03;1
2018-05-01;1
2018-04-30;1
2018-04-28;1
2018-04-17;1
2018-04-10;1
2018-03-20;1
2018-03-19;1
2018-01-05;1
2018-01-02;1
2017-03-02;1
2017-02-18;1
2017-01-04;1
2016-11-18;1
2016-11-17;1
2016-11-07;1
2016-09-07;1
2015-06-16;1
