﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Rambler;Nigma;QIP.ru;I.ua
2017-11-24;32;2;0;0;0;0;0;0;0;0;0
2017-11-23;73;13;1;0;0;0;0;0;0;0;0
2017-11-22;69;9;0;0;0;0;0;0;0;0;0
2017-11-21;83;19;0;0;0;0;0;0;0;0;0
2017-11-20;95;22;3;0;0;0;0;0;0;0;0
2017-11-19;60;13;0;0;0;0;0;0;0;0;0
2017-11-18;61;17;0;0;0;0;0;0;0;0;0
2017-11-17;94;13;1;0;1;0;0;0;0;0;0
2017-11-16;95;15;0;0;1;0;0;0;0;0;0
2017-11-15;90;12;0;0;0;0;0;1;0;0;0
2017-11-14;91;18;3;0;0;1;0;0;0;0;0
2017-11-13;97;12;0;0;0;0;1;0;0;0;0
2017-11-12;80;21;1;0;0;0;0;0;0;0;0
2017-11-11;68;14;0;0;0;0;0;1;0;0;0
2017-11-10;87;15;0;0;0;0;0;0;0;0;0
2017-11-09;92;19;0;0;0;0;0;0;0;0;0
2017-11-08;85;18;0;0;0;0;0;0;0;0;0
2017-11-07;97;17;1;0;1;0;0;0;0;0;0
2017-11-06;108;9;0;0;0;0;0;1;0;0;0
2017-11-05;78;17;1;0;0;0;0;0;0;0;0
2017-11-04;61;8;1;0;0;0;0;1;0;0;0
2017-11-03;61;6;0;0;0;0;0;0;0;0;0
2017-11-02;86;15;0;0;0;0;0;1;0;0;0
2017-11-01;101;19;1;0;0;0;0;0;0;0;0
2017-10-31;86;17;2;0;0;0;0;0;0;0;0
2017-10-30;92;15;2;0;1;0;0;0;0;0;0
2017-10-29;85;9;0;0;0;0;0;0;0;0;0
2017-10-28;73;23;0;0;0;0;0;0;0;0;0
2017-10-27;70;16;1;0;0;0;0;0;0;0;0
2017-10-26;79;11;2;0;1;0;0;0;0;0;0
2017-10-25;97;18;1;0;0;0;0;0;0;0;0
2017-10-24;99;13;1;0;0;0;0;0;0;0;0
2017-10-23;88;15;1;0;0;0;0;0;0;0;0
2017-10-22;65;11;1;0;0;0;0;0;0;0;0
2017-10-21;59;9;0;0;0;1;0;0;0;0;0
2017-10-20;82;13;2;0;1;0;0;0;0;0;0
2017-10-19;83;15;0;0;1;1;0;0;0;0;0
2017-10-18;85;6;0;0;0;0;0;0;0;0;0
2017-10-17;88;5;0;0;0;0;0;0;0;0;0
2017-10-16;83;12;1;0;0;1;0;0;0;0;0
2017-10-15;80;22;0;0;0;0;0;0;0;0;0
2017-10-14;74;8;0;0;0;0;0;0;0;0;0
2017-10-13;71;14;1;0;0;0;0;1;0;0;0
2017-10-12;77;11;1;0;0;0;0;0;0;0;0
2017-10-11;83;9;1;0;0;0;0;0;0;0;0
2017-10-10;91;11;1;0;0;0;0;0;0;0;0
2017-10-09;93;8;0;0;1;0;0;0;0;0;0
2017-10-08;75;13;1;0;0;0;0;0;0;0;0
2017-10-07;64;10;1;0;0;0;0;0;0;0;0
2017-10-06;74;9;2;0;0;1;0;0;0;0;0
2017-10-05;83;7;1;0;0;0;2;0;0;0;0
2017-10-04;108;16;2;0;0;0;0;0;0;0;0
2017-10-03;95;13;0;0;0;0;0;0;0;0;0
2017-10-02;107;9;1;0;0;1;0;0;0;0;0
2017-10-01;71;11;0;0;0;0;0;1;0;0;0
2017-09-30;56;3;0;0;0;0;0;0;0;0;0
2017-09-29;63;12;2;0;0;0;0;0;0;0;0
2017-09-28;93;12;0;0;0;0;0;0;0;0;0
2017-09-27;80;14;2;0;0;0;0;0;0;0;0
2017-09-26;86;16;0;0;0;0;1;0;0;0;0
2017-09-25;85;14;1;0;0;0;0;1;0;0;0
2017-09-24;78;16;0;1;1;0;0;0;0;0;0
2017-09-23;73;8;0;0;0;0;0;0;0;0;0
2017-09-22;71;20;0;0;0;0;0;1;0;0;0
2017-09-21;67;12;2;0;0;0;0;1;0;0;0
2017-09-20;91;11;0;0;0;1;0;1;0;0;0
2017-09-19;103;21;5;2;0;1;0;0;0;0;0
2017-09-18;102;14;2;1;0;1;0;0;1;0;0
2017-09-17;65;13;1;0;0;0;0;0;0;0;0
2017-09-16;64;17;0;1;1;0;0;0;0;0;0
2017-09-15;83;13;1;0;0;0;0;0;0;0;0
2017-09-14;83;15;1;0;1;0;0;0;0;0;0
2017-09-13;72;12;3;1;0;0;0;0;0;0;0
2017-09-12;108;13;2;0;2;0;0;0;0;0;0
2017-09-11;85;25;1;0;0;0;0;0;1;0;0
2017-09-10;78;18;0;0;0;0;0;0;0;0;0
2017-09-09;67;28;1;0;0;0;0;0;0;0;0
2017-09-08;67;19;0;0;0;0;0;0;0;0;0
2017-09-07;92;27;0;0;0;0;0;0;0;0;0
2017-09-06;87;21;0;0;0;1;0;0;0;0;0
2017-09-05;101;20;0;0;0;0;0;0;0;0;0
2017-09-04;89;11;4;1;0;0;0;0;0;0;0
2017-09-03;57;10;0;0;0;0;0;0;0;0;0
2017-09-02;75;12;1;0;0;0;0;0;0;0;0
2017-09-01;76;9;0;1;0;0;0;0;0;0;0
2017-08-31;84;28;0;0;0;1;0;0;0;0;0
2017-08-30;79;18;1;0;0;0;0;0;0;0;0
2017-08-29;59;21;0;0;0;0;0;0;0;0;0
2017-08-28;103;25;0;1;0;0;0;0;0;0;0
2017-08-27;66;19;2;0;0;0;0;0;0;0;0
2017-08-26;59;7;1;0;0;0;0;0;0;0;0
2017-08-25;87;10;2;0;0;0;0;0;0;0;0
2017-08-24;72;21;2;0;0;0;0;1;0;0;0
2017-08-23;106;15;0;1;0;0;0;0;0;0;0
