﻿Дата;Rambler;I.ua;Bigmir.net
2018-04-24;1;0;0
2015-01-03;1;0;0
2014-11-06;1;0;0
2014-10-31;1;0;0
2014-10-20;0;1;0
2014-10-18;1;0;0
2014-07-24;1;0;0
2014-03-25;1;0;0
2014-03-20;1;0;0
2013-12-24;1;0;0
2013-12-03;1;0;0
2013-11-30;0;0;1
2013-11-14;0;1;0
2013-10-22;1;0;0
2013-10-20;1;0;0
2013-08-27;1;0;0
2013-07-18;1;0;0
2013-07-12;1;0;0
2013-07-02;1;0;0
2013-06-23;1;0;0
2013-06-11;1;0;0
2013-06-04;1;0;0
2013-05-13;1;0;0
2013-04-10;1;0;0
2013-04-08;1;0;0
2013-03-31;1;0;0
2013-03-19;1;0;0
2013-01-07;1;0;0
2012-12-08;1;0;0
2012-12-04;0;1;0
2012-11-29;0;1;0
2012-11-23;1;0;0
2012-11-18;1;0;0
2012-11-06;1;0;0
2012-11-05;1;0;0
2012-10-17;1;0;0
2012-10-16;1;0;0
2012-09-10;1;0;0
2012-07-07;0;1;0
2012-04-16;0;2;0
2012-04-09;1;0;0
2012-04-03;0;1;0
2012-03-26;1;0;0
2012-03-23;0;1;0
2012-03-15;1;0;0
2012-03-14;1;0;0
2012-03-06;1;0;0
2012-02-20;1;0;0
2012-02-14;1;0;0
2012-02-10;1;0;0
2012-02-07;1;0;0
2012-01-26;1;0;0
2012-01-18;0;1;0
2012-01-13;0;1;0
2012-01-07;1;0;0
2012-01-05;0;1;0
2011-12-28;1;0;0
2011-12-01;0;1;0
2011-11-21;0;1;0
2011-11-14;0;1;0
2011-11-02;0;1;0
2011-10-30;1;0;0
2011-10-16;1;0;0
2011-10-14;0;1;0
2011-10-06;1;0;0
2011-09-21;0;1;0
2011-09-19;0;1;0
2011-09-18;0;1;0
2011-08-29;1;0;0
2011-08-18;1;0;0
2011-08-15;0;1;0
2011-08-14;1;0;0
2011-08-12;1;0;0
2011-08-05;1;0;0
2011-07-30;1;0;0
2011-07-29;1;0;0
2011-07-11;1;0;0
2011-07-04;1;0;0
2011-06-14;1;0;0
2011-06-09;0;1;0
2011-05-21;1;0;0
2011-05-19;0;1;0
2011-05-18;0;1;0
2011-05-14;1;1;0
2011-05-11;1;0;0
2011-05-05;0;1;0
2011-05-01;2;0;0
2011-04-29;1;0;0
2011-04-25;1;0;0
2011-04-22;0;1;0
2011-04-21;1;1;0
2011-04-15;0;1;0
2011-04-06;1;1;0
2011-04-03;1;0;0
2011-03-24;1;0;0
2011-03-23;1;0;0
2011-03-09;0;1;0
