﻿Дата;Hit.ua
2017-10-08;1
2016-01-31;1
2016-01-26;1
2016-01-24;1
2016-01-18;1
2016-01-14;1
2016-01-11;1
2016-01-10;1
2016-01-09;1
2016-01-08;1
2016-01-05;1
2016-01-04;2
2015-12-21;1
2015-12-10;3
2015-11-24;1
2015-11-23;1
2015-11-13;1
2015-11-05;1
2015-10-25;1
2015-10-24;1
2015-10-10;1
2015-10-07;1
2015-10-06;1
2015-10-01;1
2015-09-28;1
2015-09-25;2
2015-09-22;1
2015-09-21;3
2015-09-18;1
2015-09-15;1
2015-09-13;2
2015-09-12;1
2015-09-11;1
2015-09-10;2
2015-09-09;2
2015-09-08;1
2015-09-06;1
2015-09-04;1
2015-09-02;1
2015-08-30;4
2015-08-26;2
2015-08-24;1
2015-08-21;1
2015-08-13;1
2015-08-12;2
2015-08-11;1
2015-08-10;1
2015-08-09;3
2015-08-08;2
2015-08-07;1
2015-08-06;2
2015-08-05;2
2015-07-30;1
2015-07-29;1
2015-07-28;1
2015-07-25;3
2015-07-21;1
2015-07-20;1
2015-07-19;1
2015-07-17;1
2015-07-16;1
2015-07-14;2
2015-07-11;2
2015-07-09;1
2015-07-06;1
2015-07-04;2
2015-07-02;2
2015-07-01;1
2015-06-29;1
2015-06-28;1
2015-03-09;1
2015-03-07;1
2015-02-20;1
2015-01-26;1
2015-01-07;1
2014-12-26;1
2014-12-19;1
2014-10-19;1
2014-10-11;1
2014-10-01;1
2014-09-30;1
2014-09-20;1
2014-09-11;1
2014-09-09;1
2014-08-25;1
2014-08-15;1
2014-08-01;1
2014-07-29;1
2014-07-21;1
2014-07-17;1
2014-07-14;2
2014-07-08;1
2014-07-07;1
2014-07-05;1
2014-07-02;1
2014-06-28;1
2014-06-24;1
2014-06-22;1
2014-06-21;2
2014-06-20;1
2014-06-13;1
2014-06-10;1
2014-05-21;1
2014-05-20;1
2014-05-19;1
2014-05-16;1
2014-05-08;2
2014-04-24;3
2014-04-18;1
2014-04-12;1
2014-04-10;1
2014-04-06;1
2014-03-26;2
2014-03-24;1
2014-03-20;1
2014-03-18;2
2014-03-12;1
2014-03-08;2
2014-03-05;1
2014-03-04;1
2014-02-25;1
2014-02-20;1
2014-02-19;1
2014-02-18;1
2014-02-16;1
2014-02-14;1
2014-02-03;2
2014-02-01;1
2014-01-27;1
2014-01-25;1
2014-01-24;1
2014-01-22;1
2014-01-18;1
2014-01-17;1
2014-01-14;1
2014-01-11;2
2014-01-08;1
2014-01-05;1
2014-01-03;1
2013-12-29;1
2013-12-27;1
2013-12-19;1
2013-12-13;1
2013-12-09;1
2013-11-30;1
2013-11-29;1
2013-11-23;2
2013-11-22;1
2013-11-17;1
2013-11-15;1
2013-11-07;2
2013-10-30;1
2013-10-29;1
2013-10-23;2
2013-10-20;1
2013-10-08;1
2013-10-02;1
2013-10-01;1
2013-09-29;2
2013-09-27;1
2013-09-21;2
2013-09-20;1
2013-09-19;1
2013-09-18;1
2013-09-13;1
2013-09-11;1
2013-09-07;2
2013-09-05;1
2013-09-03;2
2013-09-02;1
2013-09-01;1
2013-08-27;1
2013-08-19;1
2013-08-17;2
2013-08-16;1
2013-08-10;1
2013-07-30;1
2013-07-29;1
2013-07-21;1
2013-07-16;2
2013-07-14;1
2013-07-13;2
2013-07-12;1
2013-07-10;1
2013-07-07;2
2013-07-06;1
2013-07-04;1
2013-07-01;1
2013-06-28;1
2013-06-21;1
2013-06-20;1
2013-06-18;1
2013-06-09;1
2013-06-05;1
2013-06-04;2
2013-05-27;1
2013-05-24;1
2013-05-21;1
2013-05-20;1
2013-05-19;1
2013-05-17;1
2013-05-16;1
2013-05-15;2
2013-05-14;1
2013-05-08;1
2013-04-26;1
2013-04-11;1
