﻿Дата;Google
2020-02-18;1
2020-02-17;1
2020-02-15;1
2020-02-14;2
2020-02-12;1
2020-02-04;2
2020-01-26;2
2020-01-18;2
2020-01-17;1
2020-01-16;1
2020-01-15;1
2020-01-11;1
2020-01-06;1
2020-01-04;1
2020-01-03;1
2019-12-24;1
2019-12-23;1
2019-12-20;1
2019-12-05;1
2019-10-21;3
2019-10-18;1
2019-10-11;1
2019-09-25;1
2019-09-12;1
2019-09-11;1
2019-09-03;1
2019-08-30;1
2019-08-22;1
2019-07-16;1
2019-07-10;1
2019-07-01;1
2019-06-10;1
2019-05-25;1
2019-05-12;1
2019-04-05;1
2019-03-22;2
2019-03-13;1
2019-02-26;1
2019-02-20;1
2019-01-20;1
2019-01-18;2
