﻿Дата;Yandex;Mail.ru;Google;Rambler;Nigma
2017-08-20;10;1;0;0;0
2017-08-19;65;21;0;0;0
2017-08-18;47;23;0;0;0
2017-08-17;57;18;0;0;0
2017-08-16;46;21;0;0;0
2017-08-15;55;15;0;0;0
2017-08-14;50;20;0;0;0
2017-08-13;62;19;0;0;0
2017-08-12;72;16;0;0;0
2017-08-11;36;17;0;0;0
2017-08-10;56;13;0;0;0
2017-08-09;39;12;0;0;0
2017-08-08;16;12;0;0;0
2017-08-07;27;18;0;0;0
2017-08-06;50;15;0;0;0
2017-08-05;69;16;0;0;0
2017-08-04;67;19;0;0;0
2017-08-03;18;10;0;0;0
2017-08-02;82;14;0;0;0
2017-08-01;247;23;0;0;0
2017-07-31;99;14;0;0;0
2017-07-30;11;14;0;0;0
2017-07-29;12;21;0;0;0
2017-07-28;11;28;0;0;0
2017-07-27;69;30;0;0;0
2017-07-26;85;18;0;0;0
2017-07-25;64;23;0;0;0
2017-07-24;94;31;0;0;0
2017-07-23;68;11;0;0;0
2017-07-22;80;17;0;0;0
2017-07-21;61;22;0;0;0
2017-07-20;74;24;0;0;0
2017-07-19;47;24;0;0;0
2017-07-18;58;22;0;0;0
2017-07-17;54;24;0;0;0
2017-07-16;52;23;0;0;0
2017-07-15;40;19;0;0;0
2017-07-14;44;21;0;0;0
2017-07-13;58;21;0;0;0
2017-07-12;87;19;0;0;0
2017-07-11;83;25;0;0;0
2017-07-10;100;23;0;0;0
2017-07-09;96;28;0;0;0
2017-07-08;98;22;0;0;0
2017-07-07;103;30;0;0;0
2017-07-06;34;26;0;0;0
2017-07-05;27;25;0;0;0
2017-07-04;31;27;0;0;0
2017-07-03;24;13;0;0;0
2017-07-02;25;8;0;0;0
2017-07-01;28;12;0;0;0
2017-06-30;39;14;0;0;0
2017-06-29;27;9;0;0;0
2017-06-28;18;17;0;0;0
2017-06-27;26;13;0;0;0
2017-06-26;31;12;0;0;0
2017-06-25;12;10;0;0;0
2017-06-24;12;18;0;0;0
2017-06-23;17;17;0;0;0
2017-06-22;16;21;0;0;0
2017-06-21;15;23;0;1;0
2017-06-20;13;13;0;0;0
2017-06-19;20;14;0;0;0
2017-06-18;13;11;0;0;0
2017-06-17;7;10;0;0;0
2017-06-16;7;13;0;0;0
2017-06-15;14;17;0;0;0
2017-06-14;9;20;0;0;0
2017-06-13;10;18;0;0;0
2017-06-12;10;9;0;0;0
2017-06-11;6;17;0;0;0
2017-06-10;6;12;0;0;0
2017-06-09;10;18;0;0;0
2017-06-08;10;15;0;0;0
2017-06-07;11;15;0;0;0
2017-06-06;11;16;0;0;0
2017-06-05;8;21;0;0;0
2017-06-04;10;17;0;0;0
2017-06-03;7;16;0;0;0
2017-06-02;13;18;0;0;0
2017-06-01;10;13;0;0;0
2017-05-31;13;16;0;0;0
2017-05-30;10;10;0;0;0
2017-05-29;14;10;0;0;0
2017-05-28;12;25;0;0;0
2017-05-27;11;11;0;0;0
2017-05-26;6;12;0;0;0
2017-05-25;13;11;0;0;0
2017-05-24;5;10;0;0;0
2017-05-23;2;13;0;0;0
2017-05-22;11;12;0;0;0
2017-05-21;15;17;0;0;0
2017-05-20;15;13;0;0;0
2017-05-19;8;12;0;0;0
2017-05-18;9;9;0;0;0
2017-05-17;7;14;0;0;0
2017-05-16;9;14;0;0;0
2017-05-15;10;13;0;0;0
2017-05-14;22;19;0;0;0
2017-05-13;16;23;0;0;0
2017-05-12;14;14;0;0;0
2017-05-11;12;9;0;0;0
2017-05-10;8;14;0;0;0
2017-05-09;8;19;0;0;0
2017-05-08;10;28;0;0;1
2017-05-07;11;13;0;0;0
2017-05-06;11;20;0;0;0
2017-05-05;17;14;0;0;0
2017-05-04;11;17;0;0;0
2017-05-03;10;17;0;0;0
2017-05-02;38;15;0;0;0
2017-05-01;13;14;0;0;0
2017-04-30;10;21;0;0;0
2017-04-29;9;20;0;0;0
2017-04-28;9;14;0;0;0
2017-04-27;17;17;0;0;0
2017-04-26;9;12;0;0;0
2017-04-25;7;19;0;0;0
2017-04-24;12;18;0;0;0
2017-04-23;7;31;0;0;0
2017-04-22;13;15;0;0;0
2017-04-21;12;21;0;0;0
2017-04-20;12;20;0;0;0
2017-04-19;20;19;0;0;0
2017-04-18;28;14;0;0;0
2017-04-17;15;14;0;0;0
2017-04-16;19;14;0;0;0
2017-04-15;13;23;0;0;0
2017-04-14;14;11;0;0;0
2017-04-13;13;21;0;0;0
2017-04-12;8;13;0;0;0
2017-04-11;15;24;0;0;0
2017-04-10;22;9;0;0;0
2017-04-09;14;20;0;0;0
2017-04-08;26;33;0;0;0
2017-04-07;23;23;0;0;0
2017-04-06;23;21;0;0;0
2017-04-05;19;18;0;0;0
2017-04-04;13;18;0;0;0
2017-04-03;14;20;0;0;0
2017-04-02;18;25;0;0;0
2017-04-01;32;19;0;0;0
2017-03-31;35;19;0;0;0
2017-03-30;20;19;0;0;0
2017-03-29;41;17;0;0;0
2017-03-28;36;21;0;0;0
2017-03-27;37;22;0;0;0
2017-03-26;41;20;0;1;0
2017-03-25;40;21;0;0;0
2017-03-24;24;18;0;0;0
2017-03-23;32;20;0;0;0
2017-03-22;27;18;0;0;0
2017-03-21;34;19;0;0;0
2017-03-20;30;16;0;0;0
2017-03-19;50;18;0;0;0
2017-03-18;45;22;0;0;0
2017-03-17;30;11;0;0;0
2017-03-16;15;13;0;0;0
2017-03-15;14;17;0;0;0
2017-03-14;21;13;0;0;0
2017-03-13;22;16;0;0;0
2017-03-12;24;10;0;0;0
2017-03-11;30;18;0;0;0
2017-03-10;23;14;0;0;0
2017-03-09;17;7;0;0;0
2017-03-08;27;13;0;0;0
2017-03-07;31;15;0;0;0
2017-03-06;17;9;0;0;0
2017-03-05;24;18;0;1;0
2017-03-04;31;19;0;0;0
2017-03-03;29;5;0;0;0
2017-03-02;20;14;0;1;0
2017-03-01;21;18;0;1;0
2017-02-28;23;15;0;0;0
2017-02-27;31;14;0;0;0
2017-02-26;38;17;0;0;0
2017-02-25;57;14;0;0;0
2017-02-24;42;23;0;0;0
2017-02-23;56;14;0;2;0
2017-02-22;39;14;0;0;0
2017-02-21;18;12;0;0;0
2017-02-20;26;10;0;1;0
2017-02-19;31;15;0;1;0
2017-02-18;44;24;0;0;0
2017-02-17;40;27;0;0;0
2017-02-16;27;13;0;1;0
2017-02-15;29;11;0;0;0
2017-02-14;17;8;0;0;0
2017-02-13;12;13;0;0;0
2017-02-12;23;10;0;0;0
2017-02-11;21;21;0;0;0
2017-02-10;11;15;0;0;0
2017-02-09;12;25;0;0;0
2017-02-08;20;14;0;0;0
2017-02-07;29;13;0;0;0
2017-02-06;23;15;0;0;0
2017-02-05;20;12;0;0;0
2017-02-04;25;7;0;0;0
2017-02-03;26;9;0;1;0
2017-02-02;13;15;0;0;0
2017-02-01;14;23;0;0;0
2017-01-31;22;13;0;0;0
2017-01-30;15;16;0;0;0
2017-01-29;18;12;0;0;0
2017-01-28;18;23;0;0;0
2017-01-27;13;28;0;0;0
2017-01-26;24;12;0;1;0
2017-01-25;23;7;0;0;0
2017-01-24;32;12;0;0;0
2017-01-23;9;8;0;0;0
2017-01-22;13;8;0;0;0
2017-01-21;18;11;0;0;0
2017-01-20;12;12;0;0;0
2017-01-19;37;3;0;0;0
2017-01-18;19;12;0;0;0
2017-01-17;18;12;0;0;0
2017-01-16;16;3;0;1;0
2017-01-15;30;12;0;0;0
2017-01-14;41;10;0;0;0
2017-01-13;22;9;0;0;0
2017-01-12;22;6;0;0;0
2017-01-11;18;10;0;0;0
2017-01-10;18;8;0;0;0
2017-01-09;27;16;0;0;0
2017-01-08;18;6;0;0;0
2017-01-07;34;9;0;0;0
2017-01-06;33;13;0;0;0
2017-01-05;26;9;0;0;0
2017-01-04;26;6;0;0;0
2017-01-03;16;9;0;0;0
2017-01-02;20;7;0;0;0
2017-01-01;17;6;0;0;0
2016-12-31;17;8;0;0;0
2016-12-30;20;6;0;0;0
2016-12-29;14;9;0;0;0
2016-12-28;11;3;0;0;0
2016-12-27;12;10;0;0;0
2016-12-26;10;5;0;0;0
2016-12-25;12;7;0;0;0
2016-12-24;23;11;0;0;0
2016-12-23;18;6;0;0;0
2016-12-22;17;7;0;0;0
2016-12-21;13;2;0;0;0
2016-12-20;16;7;0;0;0
2016-12-19;10;4;0;0;0
2016-12-18;19;6;0;0;0
2016-12-17;31;4;0;0;0
2016-12-16;9;12;0;0;0
2016-12-15;6;6;0;0;0
2016-12-14;16;5;0;0;0
2016-12-13;12;3;0;0;0
2016-12-12;18;1;0;0;0
2016-12-11;19;5;0;0;0
2016-12-10;10;10;0;0;0
2016-12-09;15;7;0;0;0
2016-12-08;20;6;0;0;0
2016-12-07;14;4;0;0;0
2016-12-06;10;5;0;0;0
2016-12-05;12;4;0;0;0
2016-12-04;20;4;0;0;0
2016-12-03;16;1;0;0;0
2016-12-02;12;2;0;0;0
2016-12-01;14;3;0;0;0
2016-11-30;13;1;0;0;0
2016-11-29;12;2;0;0;0
2016-11-28;14;0;0;0;0
2016-11-27;14;3;0;0;0
2016-11-26;14;3;0;0;0
2016-11-25;16;1;0;0;0
2016-11-24;8;2;0;0;0
2016-11-23;17;1;0;0;0
2016-11-22;38;1;0;0;0
2016-11-21;38;2;0;0;0
2016-11-20;71;3;0;0;0
2016-11-19;31;3;0;0;0
2016-11-18;34;0;1;0;0
2016-11-17;44;2;0;0;0
2016-11-16;57;2;0;0;0
2016-11-15;41;1;0;1;0
2016-11-14;39;3;0;0;0
2016-11-13;42;3;0;0;0
2016-11-12;40;5;0;1;0
2016-11-11;44;1;0;0;0
2016-11-10;35;0;0;0;0
2016-11-09;38;0;0;0;0
2016-11-08;33;0;0;0;0
2016-11-07;31;0;0;0;0
2016-11-06;40;0;0;0;0
2016-11-05;51;0;0;0;0
2016-11-04;48;0;0;0;0
2016-11-03;39;0;0;0;0
2016-11-02;29;0;0;0;0
2016-11-01;28;0;0;0;0
2016-10-31;31;0;0;0;0
2016-10-30;27;0;0;0;0
2016-10-29;31;0;0;0;0
2016-10-28;30;0;0;0;0
2016-10-27;23;0;0;0;0
2016-10-26;26;0;0;0;0
2016-10-25;26;0;0;0;0
2016-10-24;20;0;0;0;0
2016-10-23;27;1;0;0;0
2016-10-22;19;0;0;0;0
2016-10-21;20;0;0;0;0
2016-10-20;11;0;0;0;0
2016-10-19;23;0;0;0;0
2016-10-18;20;0;0;0;0
2016-10-17;16;0;0;0;0
2016-10-16;27;0;0;0;0
2016-10-15;16;0;0;0;0
2016-10-14;24;0;0;0;0
2016-10-13;20;0;0;0;0
2016-10-12;16;0;0;0;0
2016-10-11;12;0;0;0;0
2016-10-10;18;0;0;0;0
2016-10-09;21;0;0;0;0
2016-10-08;48;0;0;0;0
2016-10-07;19;0;0;0;0
2016-10-06;8;0;0;0;0
2016-10-05;17;0;0;0;0
2016-10-04;14;0;0;0;0
2016-10-03;3;0;0;0;0
2016-10-02;3;0;0;0;0
2016-10-01;4;0;0;0;0
2016-09-30;9;0;0;0;0
2016-09-29;9;0;0;0;0
2016-09-28;9;0;0;0;0
2016-09-27;9;0;0;0;0
2016-09-26;9;0;0;0;0
2016-09-25;9;0;0;0;0
2016-09-24;8;0;0;0;0
2016-09-23;6;0;1;0;0
2016-09-22;8;0;0;0;0
2016-09-21;5;0;0;0;0
2016-09-19;4;0;0;0;0
2016-09-18;10;0;1;0;0
2016-09-17;5;0;0;0;0
2016-09-16;4;0;0;0;0
2016-09-15;3;0;0;0;0
2016-09-14;6;0;6;0;0
2016-09-13;3;0;17;0;0
2016-09-12;7;0;10;0;0
2016-09-11;7;0;18;0;0
2016-09-10;9;0;12;0;0
2016-09-09;5;1;8;0;0
2016-09-08;2;0;4;0;0
2016-09-07;2;1;4;0;0
2016-09-06;3;0;3;0;0
2016-09-05;1;0;1;0;0
2016-09-04;4;0;0;0;0
2016-09-03;1;0;4;0;0
2016-09-02;0;0;1;0;0
2016-09-01;1;0;0;0;0
2016-08-31;1;0;0;0;0
2016-08-27;1;0;0;0;0
