﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Ukr.net;Google-Img;I.ua;Nigma
2020-01-08;61;2;1;0;0;0;0;0;0;0
2020-01-07;102;4;1;0;0;0;0;0;0;0
2020-01-06;75;3;0;0;0;0;0;0;0;0
2020-01-05;89;5;0;0;0;0;0;0;0;0
2020-01-04;92;11;0;0;0;0;0;0;0;0
2020-01-03;80;4;0;0;0;0;0;0;0;0
2020-01-02;75;5;1;0;0;0;0;0;0;0
2020-01-01;65;10;0;0;0;0;0;0;0;0
2019-12-31;64;4;0;0;0;0;0;0;0;0
2019-12-30;78;1;0;0;0;0;0;0;0;0
2019-12-29;64;5;0;0;0;0;0;0;0;0
2019-12-28;85;3;0;0;0;0;0;0;0;0
2019-12-27;93;3;1;0;0;0;0;0;0;0
2019-12-26;93;8;0;0;0;0;0;0;0;0
2019-12-25;105;3;0;0;0;0;0;0;0;0
2019-12-24;100;3;0;0;0;0;0;0;0;0
2019-12-23;93;5;1;0;0;0;0;0;0;0
2019-12-22;107;1;1;0;0;0;0;0;0;0
2019-12-21;73;5;0;0;0;0;0;0;0;0
2019-12-20;67;4;0;1;0;0;0;0;0;0
2019-12-19;88;8;0;1;0;0;0;0;0;0
2019-12-18;107;7;0;0;0;0;0;0;0;0
2019-12-17;96;4;1;0;0;0;0;0;0;0
2019-12-16;96;4;1;0;0;0;0;0;0;0
2019-12-15;106;4;1;0;1;0;0;0;0;0
2019-12-14;85;3;0;0;1;0;0;0;0;0
2019-12-13;72;3;0;0;0;0;0;0;0;0
2019-12-12;115;2;0;1;0;0;0;0;0;0
2019-12-11;116;6;1;0;0;0;0;0;0;0
2019-12-10;107;3;1;1;0;0;0;0;0;0
2019-12-09;104;2;0;0;0;0;0;0;0;0
2019-12-08;144;8;0;0;0;0;0;0;0;0
2019-12-07;101;3;0;0;0;0;0;0;0;0
2019-12-06;67;5;1;1;0;0;0;0;0;0
2019-12-05;125;7;0;0;0;0;0;0;0;0
2019-12-04;94;3;2;1;0;0;0;0;0;0
2019-12-03;114;10;1;0;0;0;0;0;0;0
2019-12-02;124;9;0;0;0;0;0;0;0;0
2019-12-01;114;9;1;0;0;0;0;0;0;0
2019-11-30;91;7;1;1;0;0;0;0;0;0
2019-11-29;150;12;0;0;0;0;0;0;0;0
2019-11-28;119;16;0;0;0;0;0;0;0;0
2019-11-27;119;4;0;0;0;0;0;0;0;0
2019-11-26;129;5;1;0;0;0;0;0;0;0
2019-11-25;161;5;1;0;0;0;0;0;0;0
2019-11-24;124;7;1;0;0;0;0;0;0;0
2019-11-23;118;5;8;0;0;0;0;0;0;0
2019-11-22;116;12;1;0;0;0;0;0;0;0
2019-11-21;101;3;1;0;0;0;0;0;0;0
2019-11-20;122;7;1;0;0;0;0;0;0;0
2019-11-19;110;8;1;0;0;0;0;0;0;0
2019-11-18;113;6;0;0;0;0;0;0;0;0
2019-11-17;107;4;0;0;0;0;0;0;0;0
2019-11-16;82;5;2;0;0;0;0;0;0;0
2019-11-15;85;9;0;0;0;0;0;0;0;0
2019-11-14;107;8;2;0;0;0;0;0;0;0
2019-11-13;82;5;0;0;0;0;0;0;0;0
2019-11-12;106;7;0;0;0;0;0;0;0;0
2019-11-11;92;8;3;0;0;0;0;0;0;0
2019-11-10;90;8;6;0;0;0;0;0;0;0
2019-11-09;76;7;1;0;0;0;0;0;0;0
2019-11-08;92;2;1;0;0;0;0;0;0;0
2019-11-07;91;8;2;0;0;0;0;0;0;0
2019-11-06;124;8;1;1;0;0;0;0;0;0
2019-11-05;112;5;0;1;0;0;0;0;0;0
2019-11-04;103;5;0;0;0;0;0;0;0;0
2019-11-03;98;8;1;0;0;0;0;0;0;0
2019-11-02;72;10;4;0;0;0;0;0;0;0
2019-11-01;92;3;0;0;0;0;0;0;0;0
2019-10-31;105;8;1;0;0;0;0;0;0;0
2019-10-30;96;7;0;0;0;0;0;0;0;0
2019-10-29;90;8;1;0;0;0;0;0;0;0
2019-10-28;104;6;1;0;0;0;0;0;0;0
2019-10-27;84;12;0;0;0;0;0;0;0;0
2019-10-26;69;8;0;1;0;0;0;0;0;0
2019-10-25;96;10;1;0;0;0;0;0;0;0
2019-10-24;92;11;2;0;0;0;0;0;0;0
2019-10-23;109;11;0;0;0;0;0;0;0;0
2019-10-22;112;10;0;0;0;0;0;0;0;0
2019-10-21;122;7;1;0;0;0;0;0;0;0
2019-10-20;86;2;0;1;0;0;0;0;0;0
2019-10-19;78;7;0;0;0;0;0;0;0;0
2019-10-18;78;12;0;0;0;0;0;0;0;0
2019-10-17;85;7;1;1;0;0;0;0;0;0
2019-10-16;91;6;0;0;0;0;0;0;0;0
2019-10-15;106;10;0;0;0;0;0;0;0;0
2019-10-14;109;15;6;0;0;0;0;0;0;0
2019-10-13;90;14;1;0;0;0;0;0;0;0
2019-10-12;84;6;0;0;0;0;0;0;0;0
2019-10-11;102;5;0;0;0;0;0;0;0;0
2019-10-10;108;4;1;0;0;0;0;0;0;0
2019-10-09;121;8;2;1;0;0;0;0;0;0
2019-10-08;90;14;2;1;0;0;0;0;0;0
2019-10-07;101;6;0;1;0;0;0;0;0;0
2019-10-06;97;6;2;0;0;0;0;0;0;0
2019-10-05;72;2;0;0;0;0;0;0;0;0
2019-10-04;82;1;1;0;0;0;0;0;0;0
2019-10-03;73;6;0;0;0;0;0;0;0;0
2019-10-02;89;5;1;0;0;0;0;0;0;0
2019-10-01;99;6;0;0;0;0;0;0;0;0
2019-09-30;115;11;0;0;0;0;0;0;0;0
