﻿Дата;Google;Yahoo!;Mail.ru;Yandex;I.ua;Ukr.net
2012-06-13;0;0;0;0;0;1
2012-06-11;0;0;0;0;0;1
2012-01-17;1;0;0;0;0;0
2011-12-05;2;0;0;0;0;0
2011-11-11;0;0;0;1;0;0
2011-10-14;0;0;0;1;0;0
2011-08-02;0;0;0;0;1;0
2011-03-18;0;0;1;0;0;0
2011-01-22;0;1;0;0;0;0
2010-12-22;1;0;0;0;0;0
2010-12-07;0;0;0;0;1;0
2010-12-06;0;1;0;0;1;0
2010-11-01;0;1;0;0;0;0
2010-10-26;0;1;0;0;0;0
2010-10-25;0;1;0;0;0;0
2010-10-18;0;0;0;1;0;0
2010-10-13;0;1;0;0;0;0
2010-10-08;0;1;0;1;0;0
2010-10-05;1;2;0;0;0;0
2010-09-26;0;0;0;1;0;0
2010-09-22;1;0;0;0;0;0
2010-07-20;0;0;0;1;0;0
2010-07-12;0;0;0;0;0;1
2010-06-28;0;0;0;1;0;0
2010-05-03;0;1;0;0;0;0
2010-02-02;0;0;0;1;0;0
2010-01-24;0;0;1;0;0;0
2009-12-19;0;0;1;0;0;0
2009-12-16;1;0;0;0;0;0
2009-12-12;0;0;1;0;0;0
2009-12-09;0;0;1;0;0;0
2009-12-04;0;0;1;0;0;0
2009-12-03;0;0;1;0;0;0
2009-11-17;1;0;0;0;0;0
2009-11-02;0;0;0;0;1;0
2009-10-30;1;0;0;0;0;0
2009-10-28;2;0;0;0;0;0
2009-10-05;0;0;1;0;0;0
