﻿Дата;Google;Bing.com;Yahoo!;Yandex;AOL;Conduit;Mail.ru;Comcast;Rambler;Ukr.net;ICQ.com;Nigma;Webalta;Google-Img;QIP.ru;Meta.ua;Yandex-Img;I.ua
2016-03-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;39;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;34;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;46;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;41;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;34;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;42;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;39;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;35;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;39;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;23;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;51;3;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-04-02;47;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;53;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;31;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;40;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;46;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;45;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;51;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;49;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;58;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;44;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;52;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;52;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;51;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-19;55;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;71;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;92;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;52;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;52;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;23;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;41;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;47;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;37;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;53;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;32;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;37;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;46;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;41;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;59;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;46;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;58;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;43;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;42;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;50;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
