﻿Дата;Google;Yandex;Google-Img;Bing.com;Mail.ru;Yahoo!;Rambler
2018-02-03;16;8;0;0;0;0;0
2018-02-02;79;29;1;0;0;0;0
2018-02-01;72;33;0;0;0;0;0
2018-01-31;75;23;1;0;0;0;0
2018-01-30;81;23;2;0;0;0;0
2018-01-29;88;21;2;1;0;1;0
2018-01-28;97;17;0;0;0;0;0
2018-01-27;140;18;0;0;2;0;0
2018-01-26;203;20;2;0;1;1;0
2018-01-25;242;21;2;1;0;0;0
2018-01-24;222;16;0;0;2;0;0
2018-01-23;224;20;1;0;1;0;0
2018-01-22;251;24;2;0;0;1;0
2018-01-21;227;21;1;0;0;1;0
2018-01-20;248;29;0;1;0;1;0
2018-01-19;243;26;1;1;0;0;0
2018-01-18;329;24;2;0;0;0;0
2018-01-17;330;35;0;0;1;0;1
2018-01-16;341;26;0;2;0;0;1
2018-01-15;309;10;0;1;0;0;0
2018-01-14;200;11;1;0;0;0;0
2018-01-13;184;9;1;1;0;0;0
2018-01-12;352;12;1;0;1;1;0
2018-01-11;270;20;2;1;0;0;0
2018-01-10;308;8;1;0;0;0;0
2018-01-09;387;18;1;3;1;1;0
2018-01-08;376;10;0;1;0;0;0
2018-01-07;345;14;0;0;0;0;0
2018-01-06;313;14;0;0;0;0;0
2018-01-05;309;14;2;0;1;0;0
2018-01-04;354;20;1;0;1;1;0
2018-01-03;326;11;2;2;0;0;0
2018-01-02;376;16;1;0;0;1;0
2018-01-01;278;5;0;0;0;1;0
2017-12-31;236;8;0;0;0;0;0
2017-12-30;307;7;0;0;1;0;0
2017-12-29;299;8;2;0;0;0;0
2017-12-28;293;7;1;0;0;1;0
2017-12-27;314;15;2;0;0;0;0
2017-12-26;316;10;0;0;0;0;0
2017-12-25;213;10;0;0;0;0;0
2017-12-24;316;17;0;0;0;1;0
2017-12-23;295;12;0;1;0;0;0
2017-12-22;311;12;0;0;0;1;0
2017-12-21;293;14;1;2;0;0;0
2017-12-20;270;13;0;0;0;0;0
2017-12-19;316;11;0;0;1;0;0
2017-12-18;368;17;1;2;0;0;0
2017-12-17;382;11;2;0;0;0;0
2017-12-16;419;14;1;0;0;0;0
2017-12-15;379;18;1;0;0;0;0
2017-12-14;421;4;2;0;0;0;0
2017-12-13;409;15;1;0;0;0;0
2017-12-12;479;10;1;0;0;0;0
2017-12-11;669;9;1;0;1;1;0
2017-12-10;728;13;0;1;0;0;0
2017-12-09;688;5;3;0;1;0;0
2017-12-08;658;4;1;1;0;1;0
2017-12-07;633;8;2;1;0;0;0
2017-12-06;579;13;1;1;0;0;0
2017-12-05;584;12;1;0;1;1;0
2017-12-04;533;10;0;0;0;0;0
2017-12-03;508;10;1;0;0;0;0
2017-12-02;476;10;1;0;0;0;0
2017-12-01;439;14;2;0;0;0;0
2017-11-30;337;6;0;1;0;0;0
2017-11-29;255;6;1;0;0;0;0
2017-11-28;210;9;0;0;0;0;0
2017-11-27;269;7;1;0;0;0;0
2017-11-26;267;7;1;0;0;0;0
2017-11-25;220;6;0;0;0;0;0
2017-11-24;225;6;0;0;0;0;0
2017-11-23;226;12;1;0;0;0;0
2017-11-22;213;5;0;0;0;0;0
2017-11-21;175;9;0;0;0;0;0
2017-11-20;187;9;0;0;0;0;0
2017-11-19;193;8;1;0;0;0;0
2017-11-18;170;8;0;0;0;0;0
2017-11-17;127;6;2;0;0;0;0
2017-11-16;112;13;0;0;0;0;0
2017-11-15;125;9;0;1;0;0;0
2017-11-14;110;12;0;0;0;0;0
2017-11-13;106;6;0;0;0;0;0
2017-11-12;87;4;0;0;0;0;0
2017-11-11;107;5;0;0;0;0;0
2017-11-10;80;5;0;0;0;0;0
2017-11-09;119;6;0;0;0;0;0
2017-11-08;105;7;0;0;0;0;0
2017-11-07;94;8;0;0;0;0;0
2017-11-06;112;5;0;0;1;0;0
2017-11-05;100;4;1;0;0;0;0
2017-11-04;58;9;0;0;0;0;0
2017-11-03;86;3;0;0;0;0;0
2017-11-02;66;4;0;0;0;0;0
2017-11-01;72;8;0;0;0;0;0
2017-10-31;77;5;0;0;0;0;0
2017-10-30;55;8;0;0;0;0;0
2017-10-29;52;6;0;0;0;0;0
2017-10-28;48;3;0;0;0;0;0
2017-10-27;37;4;0;0;0;0;0
2017-10-26;41;6;0;0;0;0;0
2017-10-25;37;4;0;0;0;0;0
2017-10-24;33;4;0;0;0;0;0
2017-10-23;32;2;0;0;0;0;0
2017-10-22;27;4;0;0;0;0;0
2017-10-21;23;9;0;0;0;0;0
2017-10-20;13;4;0;0;0;0;0
2017-10-19;27;3;0;0;0;0;0
2017-10-18;18;1;0;0;0;0;0
2017-10-17;10;4;0;0;0;0;0
2017-10-16;23;3;0;0;0;0;0
2017-10-15;21;0;0;0;0;0;0
2017-10-14;13;0;0;0;0;0;0
2017-10-13;12;4;0;0;0;0;0
2017-10-12;17;3;0;0;0;0;0
2017-10-11;17;1;0;0;0;0;0
2017-10-10;23;0;0;0;0;0;0
2017-10-09;13;1;0;0;0;0;0
2017-10-08;14;2;0;0;0;0;0
2017-10-07;13;2;0;0;0;0;0
2017-10-06;12;9;0;0;0;0;0
2017-10-05;14;16;0;0;0;0;0
2017-10-04;5;11;0;0;0;0;0
2017-10-03;2;3;0;0;0;0;0
2017-10-02;2;9;0;0;0;0;0
2017-10-01;2;9;0;0;0;0;1
2017-09-30;3;4;0;0;0;0;0
2017-09-29;1;2;0;0;0;0;0
