﻿Дата;Google;Yandex;Mail.ru;Bing.com;Ukr.net;Rambler;Yahoo!;Yandex-Img;Nigma;Webalta;I.ua;Conduit;Google-Img;QIP.ru;Bigmir.net;Meta.ua;ICQ.com;AOL
2018-07-25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-25;14;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-24;12;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-23;13;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-22;13;6;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-21;20;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-20;20;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;27;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-18;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-17;18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-16;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-15;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-14;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-13;13;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-12;12;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-11;12;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-10;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-09;7;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-08;12;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-07;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-06;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-05;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-04;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-03;10;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-06-02;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-01;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-31;15;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-30;10;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-29;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-28;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-27;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-26;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-25;9;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-24;14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-23;10;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-22;15;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-21;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-20;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-19;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-18;20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-16;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-15;9;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-05-14;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-13;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-11;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-10;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-09;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-08;7;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-07;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-06;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-05;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-04;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-03;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-02;13;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-01;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-30;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-29;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-28;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-04-27;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
